Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,1,1,13,72,2020-03-22,72,2020-03-22
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,13,2,2,,,,
3,down,Luke Combs,Six Feet Apart,2,1,6,91,2020-05-03,91,2020-05-03
4,up,Sam Hunt,Hard to Forget,4,2,18,92,2020-05-03,92,2020-05-03
5,up,Dean Brody & The Reklaws,Can't Help Myself,6,4,17,,,,
6,up,Tim Hicks,No Truck Song,8,6,16,,,,
7,up,Gabby Barrett,I Hope,9,2,31,99,2020-01-12,78,2020-03-22
8,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,1,26,65,2019-12-15,21,2019-12-22
9,down,Luke Combs,Does To Me (feat. Eric Church),7,4,26,79,2020-05-03,79,2020-05-03
10,up,Miranda Lambert,Bluebird,12,7,22,,,,
11,up,Maren Morris,The Bones,14,4,31,76,2019-12-22,50,2020-01-12
12,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",15,1,10,47,2020-04-05,47,2020-04-05
13,down,Lee Brice,One of Them Girls,10,2,9,61,2020-04-19,61,2020-04-19
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,31,7,2019-10-06,7,2019-10-06
15,up,Justin Moore,Why We Drink,24,7,16,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,31,21,2019-10-06,9,2019-10-13
17,up,Chris Stapleton,Tennessee Whiskey,21,1,31,,,,
18,-,Kane Brown,Worldwide Beautiful,-,10,1,,,,
19,up,Brett Kissel,She Drives Me Crazy,26,18,18,,,,
20,down,Brothers Osborne,All Night,18,9,4,,,,
21,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,23,5,31,,,,
22,up,Morgan Wallen,Chasin' You,30,15,28,,,,
23,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),22,16,21,,,,
24,up,Dallas Smith,Like a Man,39,5,10,,,,
25,up,Dixie Chicks,Gaslighter,33,1,14,61,2020-03-08,61,2020-03-08
26,down,Florida Georgia Line,I Love My Country,25,20,9,,,,
27,up,Blanco Brown,The Git Up,27,2,31,47,2019-10-27,47,2019-10-27
28,up,Diplo,Heartless (feat. Morgan Wallen),48,18,30,,,,
29,up,Keith Urban,God Whispered Your Name,40,5,15,,,,
30,down,Lady Antebellum,Champagne Night (From Songland),17,1,8,35,2020-04-19,35,2020-04-19
31,up,Luke Bryan,Knockin' Boots,31,6,31,95,2019-10-06,95,2019-10-06
32,up,Luke Combs,Even Though I'm Leaving,35,3,31,48,2019-10-06,34,2019-11-17
33,down,Luke Combs,Beer Never Broke My Heart,28,3,31,70,2019-10-06,41,2019-11-17
34,down,Blake Shelton,God's Country,32,3,31,99,2019-10-13,93,2019-11-24
35,up,Morgan Wallen,Whiskey Glasses,41,12,31,,,,
36,down,Ingrid Andress,More Hearts Than Mine,29,9,31,,,,
37,-,Brantley Gilbert,Hard Days,-,23,1,,,,
38,up,Morgan Wallen,More than My Hometown,49,2,8,40,2020-04-26,40,2020-04-26
39,down,Florida Georgia Line,Second Guessing (From Songland),3,2,3,,,,
40,up,Kane Brown & John Legend,Last Time I Say Sorry,57,1,11,92,2020-03-29,55,2020-04-12
41,up,Darius Rucker,Wagon Wheel,51,5,31,,,,
42,-,Breland,My Truck (feat. Sam Hunt) [Remix],-,26,4,,,,
43,up,Luke Combs & Brooks & Dunn,"1, 2 Many",72,7,31,,,,
44,up,Luke Combs,When It Rains It Pours,53,19,30,,,,
45,-,Country Music Ensemble,The Dance,-,17,6,,,,
46,down,Luke Combs,Beautiful Crazy,45,10,31,,,,
47,-,Shania Twain,Man! I Feel Like a Woman!,-,6,11,,,,
48,down,Old Dominion,One Man Band,47,2,31,52,2019-10-06,49,2019-10-27
49,down,Tim McGraw,I Called Mama,36,5,5,,,,
50,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),46,5,20,,,,
51,-,Tyler Joe Miller,I Would Be Over Me Too,-,31,1,,,,
52,up,Nitty Gritty Dirt Band,Fishin' In the Dark,59,2,24,,,,
53,up,Brett Young,In Case You Didn't Know,64,17,26,,,,
54,down,Cole Swindell,Single Saturday Night,20,5,3,,,,
55,down,Travis Denning,After a Few,42,36,13,,,,
56,-,Tyler Farr,Heaven on Dirt,-,56,1,,,,
57,down,Breland,My Truck,50,9,19,,,,
58,down,High Valley,Grew Up On That,11,11,11,,,,
59,up,The Reklaws,Old Country Soul,66,9,31,,,,
60,down,The Reklaws,Where I'm From,37,11,8,,,,
61,-,JJS Allstars,Friends in Low Places,-,33,7,,,,
62,down,Dolly Parton,When Life Is Good Again,43,43,2,,,,
63,up,Riley Green,I Wish Grandpas Never Died,90,6,31,85,2019-10-06,77,2019-10-13
64,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),52,52,2,,,,
65,-,Tyler Farr,Soundtrack to a Small Town Sundown,-,65,1,,,,
66,-,Mickey Guyton,Black Like Me,-,26,1,,,,
67,-,Johnny Cash,Hurt,-,43,20,,,,
68,up,Kip Moore,She's Mine,82,48,2,,,,
69,up,RaeLynn,Keep Up,79,69,5,,,,
70,-,Aaron Pritchett,Never Seen Me Like This,-,70,1,,,,
71,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",34,2,30,,,,
72,down,Ashley McBryde,One Night Standards,63,14,9,,,,
73,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,68,6,,,,
74,down,Florida Georgia Line,Cruise,55,55,5,,,,
75,-,Dixie Chicks,Not Ready to Make Nice,-,34,13,,,,
76,-,Keith Urban,Somebody Like You,-,6,20,,,,
77,down,Roch Voisine,Crying (feat. Isabelle Boulay),67,20,10,,,,
78,-,Blue Rodeo,Try,-,69,2,,,,
79,-,Blue Rodeo,Lost Together,-,40,4,,,,
80,-,Cory Marks,Drive,-,80,1,,,,
81,down,Tim McGraw,Humble and Kind,75,4,10,,,,
82,down,Kacey Musgraves,Rainbow,38,1,17,80,2019-10-20,80,2019-10-20
83,down,Brett Young,Lady,62,8,6,,,,
84,down,Morgan Wallen,This Bar,61,13,22,,,,
85,-,Matt Lang,Getcha,-,2,3,,,,
86,up,Lady Antebellum,Need You Now,95,4,25,,,,
87,down,Luke Combs,She Got the Best of Me,70,25,30,,,,
88,up,Dan + Shay,Tequila,88,16,24,,,,
89,up,Jason Aldean,Got What I Got,91,6,2,85,2019-10-20,85,2019-10-20
90,-,Tyler Farr,I Wish Dogs Could Live Forever,-,90,1,,,,
91,down,Tyler Joe Miller,Pillow Talkin',54,31,22,,,,
92,-,Matt Lang,More,-,43,1,,,,
93,-,Tyler Farr,Only Truck In Town,-,52,3,,,,
94,down,Kane Brown,Homesick,74,9,31,,,,
95,-,Brad Paisley,No I in Beer,-,25,6,,,,
96,-,Country Music Ensemble,Friends in Low Places,-,59,3,,,,
97,down,Jordan Davis,Almost Maybes,65,13,5,,,,
98,down,Kelsea Ballerini,Track Eight,92,15,8,,,,
99,-,Chris Stapleton,Broken Halos,-,23,15,,,,
100,-,Aaron Goodvin,Lonely Drum,-,55,6,,,,
