Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,White Horse,1,1,22,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,17,,,,
3,up,Jelly Roll,Save Me (with Lainey Wilson),4,2,32,,,,
4,up,Luke Combs,Where the Wild Things Are,6,2,13,,,,
5,up,Morgan Wallen,Last Night,5,1,46,,,,
6,up,Jelly Roll,NEED A FAVOR,8,1,54,,,,
7,up,Luke Combs,Fast Car,7,1,39,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,10,3,42,,,,
9,down,Reba McEntire,Seven Minutes In Heaven,3,3,8,,,,
10,down,Chayce Beckham,23,9,1,70,,,,
11,up,Chris Stapleton,Tennessee Whiskey,11,1,214,,,,
12,up,Walker Hayes,Fancy Like Christmas,13,12,6,,,,
13,down,Oliver Anthony Music,Rich Men North of Richmond,12,1,19,,,,
14,up,Zach Bryan,Something in the Orange,25,3,85,,,,
15,up,The Red Clay Strays,Wondering Why,16,15,5,,,,
16,up,Alexandra Kay,Everleave,91,5,8,,,,
17,up,Lainey Wilson,Watermelon Moonshine,22,4,42,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,106,,,,
19,up,Lainey Wilson,Wildflowers and Wild Horses,19,15,6,,,,
20,up,HARDY,TRUCK BED,20,5,12,,,,
21,up,Dax,To Be A Man (feat. Darius Rucker),31,2,8,,,,
22,down,Nate Smith,World on Fire,18,16,30,,,,
23,up,Chris Stapleton,What Am I Gonna Do,27,15,6,,,,
24,down,The Reklaws & Drake Milligan,Honky Tonkin' About,15,15,19,,,,
25,up,Warren Zeiders,Pretty Little Poison,51,19,25,,,,
26,up,Cody Johnson,The Painter,26,14,18,,,,
27,up,Nate Smith,World on Fire (VAVO Remix),42,27,2,,,,
28,up,Lainey Wilson,Heart Like A Truck,29,4,61,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),24,3,39,18,2021-02-21,18,2021-02-21
30,up,Cooper Alan,Take Forever (Hally's Song),59,25,6,,,,
31,up,Morgan Wallen,Cowgirls (feat. Ernest),45,13,38,,,,
32,up,Luke Combs,Love You Anyway,53,2,45,,,,
33,up,HARDY & Lainey Wilson,wait in the truck,34,1,69,,,,
34,up,Morgan Wallen,Whiskey Glasses,35,12,197,,,,
35,down,Morgan Wallen,Wasted on You,30,1,130,45,2021-01-17,45,2021-01-17
36,down,Morgan Wallen,Everything I Love,17,8,42,,,,
37,up,Chris Stapleton,Starting Over,54,1,170,,,,
38,down,Gabby Barrett,Growin’ Up Raising You,37,37,2,,,,
39,up,Cooper Alan,Never Not Remember You,58,6,16,,,,
40,up,Stephen Wilson Jr.,Year to Be Young 1994,46,40,3,,,,
41,up,Zach Bryan,Hey Driver (feat. The War and Treaty),65,17,13,,,,
42,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),32,12,13,,,,
43,-,Mickey Guyton,Heaven Down Here,-,43,2,,,,
44,up,Chris Stapleton,You Should Probably Leave,56,4,144,,,,
45,up,Warren Zeiders,Sin So Sweet,92,12,5,,,,
46,up,The Red Clay Strays & Western AF,Wondering Why (Live AF Version),95,46,3,,,,
47,down,Taylor Swift,You Belong With Me (Taylor’s Version),38,16,31,,,,
48,down,Zach Bryan,Something in the Orange (Z&E's Version),39,12,75,,,,
49,-,Vince Gill,Go Rest High on That Mountain,-,29,13,,,,
50,-,Chris Stapleton,Parachute,-,50,8,,,,
51,up,Cameron Whitcomb,Shoot Me Dead,74,51,2,,,,
52,down,John Denver,"Take Me Home, Country Roads",48,28,99,,,,
53,down,Max McNown,A Lot More Free,21,9,5,,,,
54,-,Chris Stapleton,Think I'm In Love With You,-,8,14,,,,
55,-,ハンター・ヘイズ,Wanted,-,55,4,,,,
56,up,Zach Bryan,Dawns (feat. Maggie Rogers),76,17,29,,,,
57,up,Zach Bryan,Oklahoma Smokeshow,94,10,41,,,,
58,down,Kane Brown,I Can Feel It,55,23,13,,,,
59,-,Zach Bryan,Spotless (feat. The Lumineers),-,14,10,,,,
60,down,Cody Johnson,Dirt Cheap,28,28,4,,,,
61,-,Rascal Flatts,Bless the Broken Road,-,30,10,,,,
62,-,Brett Kissel,I Want A Massey Ferguson For Christmas,-,60,1,,,,
63,up,Dustin Lynch,Stars Like Confetti,80,42,5,,,,
64,up,Luke Combs,When It Rains It Pours,67,19,197,,,,
65,up,Brett Young,In Case You Didn't Know,83,17,138,,,,
66,-,Josh Ross,Ain't Doin' Jack,-,28,2,,,,
67,up,Warren Zeiders,Weeping Willow,88,15,9,,,,
68,down,Bailey Zimmerman,Religiously,36,6,39,,,,
69,down,Stephen Wilson Jr.,Cuckoo,41,37,3,,,,
70,down,Kelsey Hart,Life with You,64,21,7,,,,
71,down,Jelly Roll,Halfway To Hell,49,4,20,,,,
72,-,Chapel Hart,You Can Have Him Jolene,-,2,10,,,,
73,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,92,77,2020-04-26,77,2020-04-26
74,-,Chris Stapleton,Broken Halos,-,23,102,,,,
75,-,Tyler Childers,Feathered Indians,-,75,4,,,,
76,up,Kane Brown,Thank God,84,1,60,,,,
77,-,Owen Riegling,Whatever It Is,-,77,1,,,,
78,up,Luke Combs,Forever After All,78,1,147,20,2020-11-01,20,2020-11-01
79,-,Jordan Davis,Next Thing You Know,-,7,62,,,,
80,-,Luke Combs,Hurricane,-,22,110,,,,
81,up,Dolly Parton & Kenny Rogers,Islands In the Stream,89,54,10,88,2020-03-22,66,2020-03-29
82,-,Will Dempsey,Beat You There,-,5,40,,,,
83,down,Josh Ross,Trouble,62,4,50,,,,
84,-,Morgan Wallen,Cover Me Up,-,17,107,,,,
85,down,Luke Combs,The Kind of Love We Make,60,1,79,,,,
86,-,Luke Bryan,Country Girl (Shake It for Me),-,12,82,,,,
87,-,Larry Fleet,Where I Find God,-,24,29,,,,
88,down,Morgan Wallen,Thought You Should Know,44,2,64,,,,
89,down,Aaron Goodvin,Country Dance,63,23,16,,,,
90,down,Sam Barber,Straight and Narrow,61,3,19,,,,
91,down,Darius Rucker,Wagon Wheel,40,5,207,,,,
92,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),69,24,15,,,,
93,-,Lee Brice,I Don't Dance,-,93,1,,,,
94,down,Austin Williams,90s Rap Mashup,33,7,5,,,,
95,-,"Hank Williams, Jr.",Family Tradition,-,95,1,,,,
96,down,Lakeview,Home Team,23,23,5,,,,
97,-,Luke Combs,Better Together,-,3,137,60,2019-11-10,36,2019-11-17
98,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),43,12,2,,,,
99,-,Jason Aldean,Try That In A Small Town,-,1,22,,,,
100,-,Bailey Zimmerman,Chase Her,-,85,5,,,,
