Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,12,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,3,2,7,,,,
3,down,Nelly & Florida Georgia Line,Lil Bit,2,1,46,,,,
4,up,Luke Combs,South On Ya,15,4,2,,,,
5,down,Old Dominion,I Was On a Boat That Day,4,2,16,,,,
6,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,2,16,,,,
7,down,Kane Brown,One Mississippi,5,5,3,,,,
8,up,Chris Stapleton,Tennessee Whiskey,8,1,96,,,,
9,up,Warren Zeiders,Ride the Lightning (717 Tapes),14,3,11,,,,
10,down,Luke Combs,Cold As You,7,6,18,,,,
11,up,"Nelly, BRELAND & Blanco Brown",High Horse,19,11,5,,,,
12,down,Luke Combs,Forever After All,9,1,46,20,2020-11-01,20,2020-11-01
13,down,Lainey Wilson,Things a Man Oughta Know,12,9,18,,,,
14,down,Jon Pardi,Tequila Little Time,13,8,27,,,,
15,up,Luke Bryan,Waves,25,8,21,,,,
16,up,Alan Jackson,Freight Train,18,14,6,,,,
17,up,Chris Stapleton,Starting Over,44,1,54,,,,
18,down,Keith Urban,Wild Hearts,10,5,3,,,,
19,up,Chris Stapleton,You Should Probably Leave,31,4,35,,,,
20,up,Lee Brice,Memory I Don't Mess With,37,10,29,,,,
21,up,Chris Stapleton,Joy of My Life,22,11,14,,,,
22,down,Thomas Rhett,Country Again,16,6,21,,,,
23,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),43,20,8,,,,
24,-,Blake Shelton,God's Country,-,3,82,99,2019-10-13,93,2019-11-24
25,up,Tim & The Glory Boys,Me Without You,28,25,13,,,,
26,down,Keith Urban,One Too Many,24,1,51,,,,
27,up,Justin Moore,We Didn't Have Much,27,16,19,,,,
28,down,Chris Young & Kane Brown,Famous Friends,17,3,38,,,,
29,up,Zac Brown Band,Chicken Fried,39,24,64,,,,
30,down,Dean Brody,Lightning Bug,23,13,16,,,,
31,-,Coffey Anderson,Mr Red White and Blue,-,30,5,,,,
32,up,Gabby Barrett,The Good Ones,45,2,57,,,,
33,down,Ryan Hurd & Maren Morris,Chasing After You,32,6,29,,,,
34,up,Nelly & Tyler Hubbard,Country Boy Do,58,34,2,,,,
35,down,Zac Brown Band,Same Boat,20,6,13,,,,
36,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,1,96,7,2019-10-06,7,2019-10-06
37,down,Darius Rucker,Wagon Wheel,33,5,96,,,,
38,down,Brothers Osborne,I'm Not For Everyone,29,29,18,,,,
39,down,Cooper Alan,Tough Ones,11,11,6,,,,
40,down,Cole Swindell,Single Saturday Night,21,5,38,,,,
41,down,Steve Earle,Copperhead Road,38,1,54,,,,
42,up,Chayce Beckham,23,70,1,15,,,,
43,up,Elvie Shane,My Boy,47,16,22,,,,
44,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,26,6,,,,
45,up,Nelly & George Birge,Someone Somewhere,56,45,2,,,,
46,up,Gabby Barrett,I Hope (feat. Charlie Puth),57,1,65,77,2020-04-26,77,2020-04-26
47,-,Dan + Shay,Steal My Love,-,22,3,,,,
48,down,James Barker Band,Over All Over Again,36,29,17,,,,
49,up,Carly Pearce,Next Girl,59,17,36,,,,
50,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),90,19,6,,,,
51,-,David J,Lost My Heartbreak,-,51,1,,,,
52,-,Eric Church,Heart on Fire,-,9,11,,,,
53,-,Morgan Wallen,Sand in My Boots,-,4,16,75,2021-01-17,71,2021-01-24
54,down,Kenny Rogers,The Gambler,48,1,59,100,2020-03-22,100,2020-03-22
55,-,Brothers Osborne,It Ain't My Fault,-,47,8,,,,
56,down,Shania Twain,Man! I Feel Like a Woman!,41,6,40,,,,
57,-,Luke Bryan,That's My Kind of Night,-,57,7,,,,
58,down,Kacey Musgraves,justified,51,30,2,,,,
59,-,Lee Brice,One of Them Girls,-,2,71,61,2020-04-19,61,2020-04-19
60,down,Luke Combs,Beautiful Crazy,35,10,95,,,,
61,up,Luke Combs,Better Together,75,3,83,60,2019-11-10,36,2019-11-17
62,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,4,9,69,2020-01-26,69,2020-01-26
63,up,Mitchell Tenpenny,Truth About You,63,19,9,,,,
64,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,10,2,,,,
65,down,Blanco Brown,The Git Up,53,2,82,47,2019-10-27,47,2019-10-27
66,down,Luke Combs,When It Rains It Pours,49,19,90,,,,
67,-,Luke Combs,Beer Never Broke My Heart,-,3,78,70,2019-10-06,41,2019-11-17
68,-,Kane Brown,Heaven,-,39,53,,,,
69,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',30,19,6,,,,
70,-,Blake Shelton,Minimum Wage,-,2,32,,,,
71,down,Kenny Chesney,Knowing You,65,20,21,,,,
72,-,Luke Bryan,Country Girl (Shake It for Me),-,12,36,,,,
73,-,Parmalee,Take My Name,-,30,8,,,,
74,up,Erin Kinsey,Just Drive,76,26,5,,,,
75,up,Chris Stapleton,Broken Halos,89,23,43,,,,
76,down,Cooper Alan & Rvshvd,Colt 45 (Country Remix),69,8,7,,,,
77,-,The Band Perry,If I Die Young,-,39,4,,,,
78,down,Ingrid Andress & Sam Hunt,Wishful Drinking,26,22,5,,,,
79,-,Cassidy-Rae,Meant to Be,-,79,1,,,,
80,-,Luke Bryan,Play It Again,-,32,12,,,,
81,-,Josh Turner,Your Man,-,7,19,,,,
82,-,Carrie Underwood,Church Bells,-,82,1,,,,
83,-,Tracy Lawrence,Time Marches On (2007 Remastered Version),-,83,1,,,,
84,-,Dwight Yoakam,"Guitars, Cadillacs",-,73,2,,,,
85,-,Luke Bryan,One Margarita,-,1,64,72,2020-03-22,72,2020-03-22
86,-,Keith Urban,Blue Ain't Your Color,-,11,31,,,,
87,down,Morgan Wallen,Whiskey Glasses,60,12,90,,,,
88,down,Darius Rucker,Beers and Sunshine,77,7,33,,,,
89,up,Dan + Shay & Justin Bieber,"10,000 Hours",100,1,92,21,2019-10-06,9,2019-10-13
90,down,Jessie James Decker,Should Have Known Better,34,33,3,,,,
91,down,The Reklaws & Sacha,What the Truck,64,4,14,,,,
92,-,Dan + Shay,Speechless,-,7,37,87,2019-10-13,87,2019-10-13
93,-,Miranda Lambert,Tequila Does,-,50,2,,,,
94,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,57,,,,
95,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,14,4,,,,
96,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,27,16,,,,
97,-,Ian Munsick,Long Haul,-,97,1,,,,
98,-,Billy Currington,People Are Crazy,-,82,1,,,,
99,down,Morgan Wallen,Cover Me Up,79,17,61,,,,
100,-,Walker Hayes,Country Stuff (feat. Jake Owen),-,85,3,,,,
