Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,9,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,9,7,2019-10-06,7,2019-10-06
3,up,Blanco Brown,The Git Up,4,2,9,47,2019-10-27,47,2019-10-27
4,up,Brett Kissel,Drink About Me,17,4,9,,,,
5,down,Luke Combs,Even Though I'm Leaving,3,3,9,48,2019-10-06,34,2019-11-17
6,up,The Reklaws,Roots (World Junior Song),34,2,2,,,,
7,down,Old Dominion,One Man Band,6,2,9,52,2019-10-06,49,2019-10-27
8,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),7,4,9,,,,
9,up,Luke Combs,Beer Never Broke My Heart,11,3,9,70,2019-10-06,41,2019-11-17
10,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,1,4,65,2019-12-15,21,2019-12-22
11,down,Blake Shelton,God's Country,5,3,9,99,2019-10-13,93,2019-11-24
12,up,The Reklaws,Old Country Soul,12,9,9,,,,
13,-,Morgan Wallen,This Bar,-,13,1,,,,
14,down,Blake Shelton,Hell Right (feat. Trace Adkins),9,1,9,80,2019-10-06,65,2019-10-20
15,up,Dan + Shay,Speechless,24,7,9,87,2019-10-13,87,2019-10-13
16,down,Luke Bryan,Knockin' Boots,10,6,9,95,2019-10-06,95,2019-10-06
17,down,Chris Stapleton,Tennessee Whiskey,15,1,9,,,,
18,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",13,2,8,,,,
19,down,Lady Antebellum,What If I Never Get Over You,18,4,9,71,2019-11-17,71,2019-11-17
20,up,Sam Hunt,Kinfolks,29,6,9,64,2019-10-13,47,2019-10-20
21,down,Luke Combs,Beautiful Crazy,16,10,9,,,,
22,up,Dan + Shay,Tequila,33,16,9,,,,
23,down,Kelsea Ballerini,homecoming queen?,20,12,9,,,,
24,down,Riley Green,I Wish Grandpas Never Died,14,6,9,85,2019-10-06,77,2019-10-13
25,down,Morgan Wallen,Whiskey Glasses,19,12,9,,,,
26,down,Luke Combs & Brooks & Dunn,"1, 2 Many",25,7,9,,,,
27,down,Luke Bryan,What She Wants Tonight,26,5,9,64,2019-10-27,56,2019-11-03
28,down,Kane Brown,Homesick,21,9,9,,,,
29,down,Thomas Rhett,Remember You Young,22,12,9,,,,
30,up,Maren Morris,The Bones,31,4,9,76,2019-12-22,50,2020-01-12
31,up,Ingrid Andress,More Hearts Than Mine,35,9,9,,,,
32,down,Diplo,Heartless (feat. Morgan Wallen),27,18,9,,,,
33,down,Jon Pardi,Heartache Medication,23,7,9,,,,
34,up,Darius Rucker,Wagon Wheel,37,5,9,,,,
35,up,Gabby Barrett,I Hope,36,2,9,99,2020-01-12,78,2020-03-22
36,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,38,5,9,,,,
37,down,Luke Combs,She Got the Best of Me,30,25,9,,,,
38,down,Kane Brown,For My Daughter,28,6,9,35,2019-11-03,35,2019-11-03
39,-,Sam Hunt,Sinning with You,-,12,1,93,2020-01-12,93,2020-01-12
40,down,Luke Combs,When It Rains It Pours,39,19,9,,,,
41,down,Kane Brown,Heaven,40,39,8,,,,
42,up,Eric Church,Monsters,46,29,9,,,,
43,down,Kenny Chesney,Tip of My Tongue,41,12,9,86,2019-10-06,86,2019-10-06
44,up,Thomas Rhett,Look What God Gave Her,54,26,9,,,,
45,-,Brett Kissel,She Drives Me Crazy,-,18,1,,,,
46,up,Dean Brody,Black Sheep,47,25,9,,,,
47,up,Nitty Gritty Dirt Band,Fishin' In the Dark,52,2,6,,,,
48,up,Kane Brown,Good As You,60,7,8,,,,
49,-,Sam Hunt,Body Like a Back Road,-,49,1,,,,
50,down,Brett Young,In Case You Didn't Know,49,17,8,,,,
51,down,Lee Brice,Rumor,44,17,9,,,,
52,down,Dallas Smith,Timeless,43,36,8,,,,
53,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),62,5,3,,,,
54,-,Brett Kissel,A Few Good Stories,-,39,1,,,,
55,down,Zac Brown Band,Chicken Fried,48,24,5,,,,
56,up,Keith Urban,Blue Ain't Your Color,65,11,6,,,,
57,up,Johnny Cash,Hurt,57,43,6,,,,
58,up,Miranda Lambert,It All Comes out in the Wash,66,17,9,,,,
59,down,Tyler Joe Miller,Pillow Talkin',45,31,3,,,,
60,up,Chris Lane,I Don't Know About You,63,15,9,65,2019-10-06,65,2019-10-06
61,-,Luke Combs,Better Together,-,3,8,60,2019-11-10,36,2019-11-17
62,up,Jordan Davis,Slow Dance in a Parking Lot,68,42,9,,,,
63,up,Shania Twain,Man! I Feel Like a Woman!,76,6,5,,,,
64,down,Jason Aldean,We Back,50,32,9,,,,
65,-,Craig Morgan,"The Father, My Son, And the Holy Ghost",-,11,2,53,2019-10-20,43,2019-10-27
66,-,Brett Kissel,"I'm Not Him, I'm Not Her",-,66,1,,,,
67,-,Lady Antebellum,Ocean,-,14,8,,,,
68,up,Chris Stapleton,Broken Halos,85,23,8,,,,
69,down,Jake Owen,Down to the Honkytonk,67,62,6,,,,
70,down,Jess Moskaluke,Country Girls,53,12,9,,,,
71,-,Carrie Underwood,Drinking Alone,-,26,6,,,,
72,up,Kane Brown,What Ifs (feat. Lauren Alaina),84,61,3,,,,
73,-,Brett Kissel,Coffee with Her,-,62,1,,,,
74,-,Kelsea Ballerini,club,-,54,3,,,,
75,down,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",71,68,2,,,,
76,up,Johnny Cash,Ring of Fire,99,42,4,,,,
77,down,Morgan Wallen,Chasin' You,59,15,7,,,,
78,up,Steve Earle,Copperhead Road,89,1,3,,,,
79,down,Keith Urban,Somebody Like You,55,6,9,,,,
80,down,Lady Antebellum,Need You Now,78,4,9,,,,
81,down,MacKenzie Porter,These Days,56,24,7,,,,
82,-,Kelsea Ballerini,Miss Me More,-,56,4,,,,
83,-,Aaron Goodvin,Lonely Drum,-,55,2,,,,
84,-,Keith Urban,Never Comin Down (feat. Shy Carter),-,35,2,,,,
85,-,Florida Georgia Line,Simple,-,82,1,,,,
86,down,The Dead South,In Hell I'll Be In Good Company,74,27,8,,,,
87,-,Dustin Lynch,Ridin' Roads,-,47,3,,,,
88,down,Morgan Wallen,Cover Me Up,83,17,7,,,,
89,-,Luke Combs,Does To Me (feat. Eric Church),-,4,4,79,2020-05-03,79,2020-05-03
90,down,Eric Church,Springsteen,82,33,2,,,,
91,-,The Washboard Union,Country Thunder,-,30,6,,,,
92,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,92,1,,,,
93,up,Thomas Rhett,Die a Happy Man,94,28,3,,,,
94,-,Shantaia,I Wish You Would,-,94,1,,,,
95,down,Luke Bryan,Country Girl (Shake It for Me),64,12,3,,,,
96,down,Dan + Shay,All To Myself,73,61,4,,,,
97,-,Old Dominion,Make It Sweet,-,31,1,,,,
98,down,John Denver,"Take Me Home, Country Roads",58,28,6,,,,
99,down,Ross Ellis,Buy and Buy,93,38,9,,,,
100,-,Brett Young,Mercy,-,10,1,,,,
