Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,4,21,2019-10-06,9,2019-10-13
2,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,1,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,4,7,2019-10-06,7,2019-10-06
4,up,Luke Combs,Even Though I'm Leaving,4,3,4,48,2019-10-06,34,2019-11-17
5,up,Lady Antebellum,What If I Never Get Over You,5,4,4,71,2019-11-17,71,2019-11-17
6,up,Keith Urban,Somebody Like You,64,6,4,,,,
7,up,Blanco Brown,The Git Up,7,2,4,47,2019-10-27,47,2019-10-27
8,down,Old Dominion,One Man Band,6,2,4,52,2019-10-06,49,2019-10-27
9,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",2,2,3,,,,
10,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),10,4,4,,,,
11,up,Keith Urban,Blue Ain't Your Color,74,11,2,,,,
12,down,Luke Combs,Beer Never Broke My Heart,9,3,4,70,2019-10-06,41,2019-11-17
13,down,The Reklaws,Old Country Soul,11,9,4,,,,
14,down,Kelsea Ballerini,homecoming queen?,12,12,4,,,,
15,down,Blake Shelton,God's Country,8,3,4,99,2019-10-13,93,2019-11-24
16,up,Luke Bryan,What She Wants Tonight,17,5,4,64,2019-10-27,56,2019-11-03
17,down,Lady Antebellum,Ocean,14,14,4,,,,
18,up,Dan + Shay,Speechless,21,7,4,87,2019-10-13,87,2019-10-13
19,down,Thomas Rhett,Remember You Young,18,12,4,,,,
20,down,Blake Shelton,Hell Right (feat. Trace Adkins),15,1,4,80,2019-10-06,65,2019-10-20
21,up,Little Big Town,Sugar Coat,51,21,2,,,,
22,up,Riley Green,I Wish Grandpas Never Died,23,6,4,85,2019-10-06,77,2019-10-13
23,down,Luke Bryan,Knockin' Boots,22,6,4,95,2019-10-06,95,2019-10-06
24,down,Chris Stapleton,Tennessee Whiskey,20,1,4,,,,
25,down,Luke Combs,Beautiful Crazy,16,10,4,,,,
26,up,Thomas Rhett,Look What God Gave Her,71,26,4,,,,
27,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,31,5,4,,,,
28,-,Keith Urban,Wasted Time,-,28,1,,,,
29,down,Kenny Chesney,Tip of My Tongue,28,12,4,86,2019-10-06,86,2019-10-06
30,up,Kane Brown,For My Daughter,32,6,4,35,2019-11-03,35,2019-11-03
31,down,Diplo,Heartless (feat. Morgan Wallen),25,18,4,,,,
32,up,Jason Aldean,We Back,49,32,4,,,,
33,down,Miranda Lambert,It All Comes out in the Wash,24,17,4,,,,
34,up,Jon Pardi,Heartache Medication,34,7,4,,,,
35,down,Sam Hunt,Kinfolks,27,6,4,64,2019-10-13,47,2019-10-20
36,down,Luke Combs & Brooks & Dunn,"1, 2 Many",29,7,4,,,,
37,down,Maren Morris,The Bones,30,4,4,76,2019-12-22,50,2020-01-12
38,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,20,1,,,,
39,-,Shania Twain,Man! I Feel Like a Woman!,-,6,1,,,,
40,down,Brett Kissel,Drink About Me,37,4,4,,,,
41,up,Keith Urban,We Were,54,40,3,,,,
42,down,Dean Brody,Black Sheep,40,25,4,,,,
43,down,Morgan Wallen,Whiskey Glasses,35,12,4,,,,
44,up,Ingrid Andress,More Hearts Than Mine,52,9,4,,,,
45,down,Eric Church,Monsters,38,29,4,,,,
46,down,Dan + Shay,Tequila,43,16,4,,,,
47,up,Jason Aldean,Tattoos and Tequila,65,47,2,,,,
48,down,Carrie Underwood,Drinking Alone,26,26,3,,,,
49,down,Lady Antebellum,Need You Now,33,4,4,,,,
50,up,Dallas Smith,Timeless,50,36,3,,,,
51,down,Luke Combs,She Got the Best of Me,39,25,4,,,,
52,down,Thomas Rhett,Christmas in the Country,19,19,2,,,,
53,up,Dolly Parton,Jolene,69,39,2,,,,
54,-,Jake Hoot,Every Light In the House (The Voice Performance),-,54,1,,,,
55,down,Darius Rucker,Wagon Wheel,45,5,4,,,,
56,up,Kane Brown,Heaven,60,39,3,,,,
57,down,Lee Brice,Rumor,48,17,4,,,,
58,down,Lady Antebellum,Be Patient With My Love,13,13,3,,,,
59,down,Kacey Musgraves,Rainbow,44,1,4,80,2019-10-20,80,2019-10-20
60,-,Zac Brown Band,Chicken Fried,-,24,1,,,,
61,-,JJS Allstars,Friends in Low Places,-,33,2,,,,
62,up,Ross Ellis,Buy and Buy,70,38,4,,,,
63,down,Luke Combs,When It Rains It Pours,61,19,4,,,,
64,-,Keith Urban,Somewhere in My Car,-,64,1,,,,
65,-,Shania Twain,Any Man of Mine,-,21,1,,,,
66,down,Kane Brown,Good As You,55,7,3,,,,
67,down,Luke Combs,Better Together,36,3,4,60,2019-11-10,36,2019-11-17
68,down,Chris Lane,I Don't Know About You,41,15,4,65,2019-10-06,65,2019-10-06
69,-,Keith Urban,Never Comin Down (feat. Shy Carter),-,35,1,,,,
70,-,Taylor Swift,Love Story,-,32,1,,,,
71,down,Kane Brown,Homesick,57,9,4,,,,
72,-,Lauren Alaina,Getting Good,-,72,1,,,,
73,-,Morgan Wallen,Cover Me Up,-,17,2,,,,
74,up,Jess Moskaluke,Country Girls,76,12,4,,,,
75,up,Chris Stapleton,Broken Halos,81,23,3,,,,
76,up,Brett Young,In Case You Didn't Know,80,17,4,,,,
77,-,Keith Urban,You'll Think of Me,-,64,1,,,,
78,-,Morgan Wallen,Chasin' You,-,15,2,,,,
79,-,Keith Urban,Days Go By,-,79,1,,,,
80,-,Tenille Townes,Somebody's Daughter,-,69,1,,,,
81,up,Chris Young,Drowning,90,35,3,91,2019-10-20,91,2019-10-20
82,up,Jade Eagleson,Lucky,88,54,2,,,,
83,-,Shania Twain,You're Still the One,-,19,1,,,,
84,-,Candi Carpenter,Little Sparrow,-,84,1,,,,
85,-,Brothers Osborne,It Ain't My Fault,-,47,1,,,,
86,down,Eric Church,Some of It,53,46,3,,,,
87,-,Steven Lee Olsen,Hello Country,-,79,1,,,,
88,down,Russell Dickerson,Every Little Thing,67,53,4,,,,
89,-,Dixie Chicks,Not Ready to Make Nice,-,34,1,,,,
90,-,Southern Culture On the Skids,Freak Flag,-,90,1,,,,
91,-,Luke Bryan,Country Girl (Shake It for Me),-,12,1,,,,
92,-,Trisha Yearwood,She's in Love With the Boy,-,28,1,,,,
93,up,John Denver,"Take Me Home, Country Roads",99,28,3,,,,
94,-,Keith Urban,"John Cougar, John Deere, John 3:16",-,94,1,,,,
95,up,HARDY,REDNECKER,98,20,4,,,,
96,-,Chris Young,Raised on Country,-,96,1,,,,
97,-,テイラー・スウィフト,I Knew You Were Trouble.,-,65,1,,,,
98,down,Jordan Davis,Slow Dance in a Parking Lot,62,42,4,,,,
99,down,Gabby Barrett,I Hope,63,2,4,99,2020-01-12,78,2020-03-22
100,-,Jon Pardi,Head Over Boots,-,23,1,,,,
