Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,17,,,,
2,up,Morgan Wallen,Last Night,2,1,24,,,,
3,up,Jelly Roll,NEED A FAVOR,3,1,32,,,,
4,up,Lainey Wilson,Watermelon Moonshine,6,4,20,,,,
5,down,Jelly Roll,Save Me (with Lainey Wilson),4,2,10,,,,
6,up,Zach Bryan,Something in the Orange,9,3,63,,,,
7,down,Josh Ross,Trouble,5,4,28,,,,
8,up,Chris Stapleton,Tennessee Whiskey,15,1,192,,,,
9,up,Luke Combs,Love You Anyway,10,2,23,,,,
10,up,Zach Bryan,Oklahoma Smokeshow,21,10,19,,,,
11,down,Morgan Wallen,Thinkin’ Bout Me,7,3,20,,,,
12,down,Old Dominion,Memory Lane,11,7,28,,,,
13,up,Morgan Wallen,One Thing At A Time,13,1,33,,,,
14,up,Jordan Davis,Next Thing You Know,16,7,43,,,,
15,up,Morgan Wallen,Whiskey Glasses,29,12,175,,,,
16,up,Morgan Wallen,Wasted on You,17,1,109,45,2021-01-17,45,2021-01-17
17,up,Bailey Zimmerman,Religiously,22,6,17,,,,
18,up,Kane Brown,Bury Me in Georgia,25,18,13,,,,
19,up,Lainey Wilson,Heart Like A Truck,24,4,41,,,,
20,up,Kane Brown,Thank God,20,1,45,,,,
21,up,Cole Swindell,Drinkaby,23,11,24,,,,
22,up,Cole Swindell,She Had Me At Heads Carolina,26,1,66,,,,
23,down,HARDY & Lainey Wilson,wait in the truck,19,1,47,,,,
24,down,Luke Combs,The Kind of Love We Make,12,1,57,,,,
25,down,Morgan Wallen,Thought You Should Know,18,2,42,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),36,3,17,18,2021-02-21,18,2021-02-21
27,up,Luke Combs,Beautiful Crazy,48,10,190,,,,
28,up,Dixon Dallas,Good Lookin',32,28,2,,,,
29,down,Tyler Hubbard,Dancin’ In The Country,14,7,37,,,,
30,up,Chris Stapleton,You Should Probably Leave,38,4,122,,,,
31,down,Lil Durk,Stand By Me (feat. Morgan Wallen),27,19,6,,,,
32,down,Megan Moroney,Tennessee Orange,28,19,39,,,,
33,up,Luke Combs,When It Rains It Pours,35,19,179,,,,
34,down,Royale Lynn,Six Feet Deep,8,8,7,,,,
35,up,Morgan Wallen,Chasin' You,46,15,106,,,,
36,up,Zach Bryan,Something in the Orange (Z&E's Version),55,12,53,,,,
37,up,Chris Stapleton,Starting Over,52,1,148,,,,
38,-,Sam Barber,Straight and Narrow,-,3,13,,,,
39,-,Jami Grooms,Her Little Man,-,39,1,,,,
40,up,Morgan Wallen,You Proof,50,1,61,,,,
41,up,Jon Pardi,Your Heart Or Mine,49,33,15,,,,
42,up,Zach Bryan,Dawns (feat. Maggie Rogers),51,17,10,,,,
43,up,Jade Eagleson,Rodeo Queen,43,41,14,,,,
44,up,Hailey Whitters,Everything She Ain’t,63,19,17,,,,
45,down,John Denver,"Take Me Home, Country Roads",41,28,84,,,,
46,-,Morgan Wallen,Everything I Love,-,8,20,,,,
47,up,Nate Smith,World on Fire,60,16,9,,,,
48,up,Cody Johnson,'Til You Can't,70,1,97,,,,
49,-,Luke Combs,Beer Never Broke My Heart,-,3,129,70,2019-10-06,41,2019-11-17
50,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,106,,,,
51,down,Nitty Gritty Dirt Band,Fishin' In the Dark,44,2,100,,,,
52,down,Shania Twain,Man! I Feel Like a Woman!,33,6,123,,,,
53,-,Morgan Wallen,Cowgirls (feat. Ernest),-,13,18,,,,
54,down,Kane Brown,Bury Me in Georgia (Single Edit),47,25,7,,,,
55,up,Morgan Wallen,I Wrote The Book,84,13,10,,,,
56,up,Garth Brooks,Friends in Low Places (Live),88,27,5,,,,
57,-,Josh Ross,Ain't Doin' Jack,-,28,1,,,,
58,up,Luke Bryan,But I Got A Beer In My Hand,80,7,10,,,,
59,up,Luke Combs,She Got the Best of Me,83,25,92,,,,
60,up,Jake Owen,On the Boat Again,81,44,7,,,,
61,-,Dan + Shay,Save Me The Trouble,-,29,1,,,,
62,down,Darius Rucker,Wagon Wheel,53,5,187,,,,
63,up,Alabama,I'm In a Hurry (And Don't Know Why),69,51,18,,,,
64,down,Bailey Zimmerman,Rock and A Hard Place,30,1,58,,,,
65,down,Drew Baldridge,Can She Have This Dance,34,9,9,,,,
66,up,Morgan Wallen,More than My Hometown,67,2,98,40,2020-04-26,40,2020-04-26
67,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),39,24,4,,,,
68,-,Zach Bryan,Motorcycle Drive By,-,1,12,,,,
69,down,Steven Lee Olsen,Outta Yours,68,59,6,,,,
70,down,Luke Combs,Hurricane,56,22,99,,,,
71,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],65,1,165,7,2019-10-06,7,2019-10-06
72,down,Taylor Swift,You Belong With Me (Taylor’s Version),37,16,11,,,,
73,down,Will Dempsey,Beat You There,45,5,25,,,,
74,-,Morgan Wallen,Last Night,-,33,16,,,,
75,-,Brothers Osborne,Might As Well Be Me,-,41,4,,,,
76,-,Connor Price & Caleb Mitchell,Still Blue,-,76,1,,,,
77,-,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),-,77,1,,,,
78,-,Dan + Shay,Bigger Houses,-,17,1,,,,
79,down,Alan Jackson,Chattahoochee (Extended Mix),42,42,25,,,,
80,-,Alabama,Mountain Music,-,80,2,,,,
81,-,Warren Zeiders,Pretty Little Poison,-,19,5,,,,
82,-,スコット・マクリーリー,It Matters To Her,-,36,20,,,,
83,-,Parker McCollum,Burn It Down,-,48,1,,,,
84,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),59,16,9,,,,
85,-,Cooper Alan,To the Bar,-,20,4,,,,
86,-,Lee Brice,Soul,-,2,94,,,,
87,-,Brett Young,In Case You Didn't Know,-,17,124,,,,
88,down,Luke Combs,Better Together,73,3,136,60,2019-11-10,36,2019-11-17
89,-,Alan Jackson,The Older I Get,-,26,14,,,,
90,-,Johnny Cash,Ring of Fire,-,42,58,,,,
91,down,Walker Hayes,Fancy Like,79,1,94,,,,
92,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),58,1,80,65,2019-12-15,21,2019-12-22
93,-,Taylor Swift,Our Song,-,46,1,,,,
94,-,Dixie Chicks,Travelin' Soldier,-,64,6,,,,
95,down,Luke Combs,Forever After All,82,1,130,20,2020-11-01,20,2020-11-01
96,down,Zac Brown Band,Chicken Fried,54,54,5,,,,
97,-,Alison Krauss & Union Station,When You Say Nothing At All,-,18,3,,,,
98,-,Alabama,Song of the South,-,98,1,,,,
99,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,35,21,,,,
100,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,100,1,,,,
