Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Starting Over,1,1,24,,,,
2,up,Morgan Wallen,Wasted on You,2,1,5,45,2021-01-17,45,2021-01-17
3,up,Keith Urban,One Too Many,4,1,21,,,,
4,up,Eric Church,Hell of a View,9,2,19,,,,
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,1,35,77,2020-04-26,77,2020-04-26
6,up,Morgan Wallen,More than My Hometown,10,2,43,40,2020-04-26,40,2020-04-26
7,down,Luke Combs,Better Together,6,3,53,60,2019-11-10,36,2019-11-17
8,up,Morgan Wallen,Sand in My Boots,13,4,5,75,2021-01-17,71,2021-01-24
9,up,Luke Bryan,Down to One,16,9,16,,,,
10,down,Thomas Rhett,What's Your Country Song,7,3,13,,,,
11,down,Tim McGraw & Tyler Hubbard,Undivided,3,1,4,,,,
12,up,Morgan Wallen,Whiskey Glasses,22,12,66,,,,
13,down,Luke Combs,Forever After All,12,1,16,20,2020-11-01,20,2020-11-01
14,down,Chris Stapleton,Tennessee Whiskey,8,1,66,,,,
15,up,Eric Church,Heart on Fire,34,9,2,,,,
16,down,Morgan Wallen,7 Summers,15,2,25,51,2020-08-23,51,2020-08-23
17,up,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),42,10,2,,,,
18,-,Dan + Shay,Glad You Exist,-,3,1,,,,
19,down,Lee Brice,Soul,14,2,9,,,,
20,up,Niko Moon,GOOD TIME,23,19,11,,,,
21,up,Mitchell Tenpenny,Bucket List,21,1,6,,,,
22,down,Lee Brice,One of Them Girls,17,2,44,61,2020-04-19,61,2020-04-19
23,down,Nelly & Florida Georgia Line,Lil Bit,20,1,16,,,,
24,down,Kelsea Ballerini,Track Eight,19,15,42,,,,
25,down,Whiskey Myers,Stone,11,11,6,,,,
26,up,Morgan Wallen,Dangerous,32,26,5,,,,
27,up,Morgan Wallen,Cover Me Up,28,17,45,,,,
28,down,Darius Rucker,Beers and Sunshine,18,7,19,,,,
29,up,Kenny Rogers,The Gambler,40,1,30,100,2020-03-22,100,2020-03-22
30,up,Miranda Lambert,Settling Down,35,7,14,,,,
31,up,Gabby Barrett,The Good Ones,39,2,27,,,,
32,down,Luke Combs,Beautiful Crazy,29,10,66,,,,
33,up,Morgan Wallen,Somebody's Problem,37,5,12,84,2020-11-29,49,2021-01-17
34,-,Morgan Wallen,This Bar,-,13,37,,,,
35,down,Gabby Barrett,I Hope,26,2,66,99,2020-01-12,78,2020-03-22
36,down,Blake Shelton,Minimum Wage,24,2,4,,,,
37,down,Gord Bamford,Diamonds in a Whiskey Glass,33,27,15,,,,
38,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],25,1,29,,,,
39,-,Morgan Wallen,Chasin' You,-,15,59,,,,
40,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,35,8,,,,
41,-,Luke Combs & Billy Strings,The Great Divide,-,41,1,,,,
42,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),52,11,19,,,,
43,-,Greg Rider,Sixteen Sticks (Humboldt Tribute),-,10,4,,,,
44,down,Lily Rose,Villain,36,6,8,,,,
45,down,Chris Stapleton,You Should Probably Leave,30,4,12,,,,
46,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,1,66,7,2019-10-06,7,2019-10-06
47,up,Luke Bryan,One Margarita,59,1,48,72,2020-03-22,72,2020-03-22
48,up,Dierks Bentley,Gone,61,32,15,,,,
49,down,Chris Young & Kane Brown,Famous Friends,44,3,8,,,,
50,down,Luke Combs,When It Rains It Pours,31,19,65,,,,
51,-,Carly Pearce,Next Girl,-,17,8,,,,
52,up,Blanco Brown,The Git Up,75,2,61,47,2019-10-27,47,2019-10-27
53,up,Dan + Shay & Justin Bieber,"10,000 Hours",63,1,66,21,2019-10-06,9,2019-10-13
54,-,Jon Pardi,Ain't Always the Cowboy,-,19,28,,,,
55,down,Brothers Osborne,All Night,51,9,39,,,,
56,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,40,1,,,,
57,down,Blake Shelton,God's Country,43,3,65,99,2019-10-13,93,2019-11-24
58,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,38,4,,,,
59,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,2,43,,,,
60,-,Jason Aldean,Got What I Got,-,6,35,85,2019-10-20,85,2019-10-20
61,up,Florida Georgia Line,Long Live,79,8,15,,,,
62,down,Darius Rucker,Wagon Wheel,38,5,66,,,,
63,down,Morgan Wallen,Silverado for Sale,62,43,5,,,,
64,down,Luke Combs,Beer Never Broke My Heart,58,3,63,70,2019-10-06,41,2019-11-17
65,-,Eric Church,Lynyrd Skynyrd Jones,-,65,1,,,,
66,-,Eric Church,Springsteen,-,33,8,,,,
67,-,Morgan Wallen,Livin' the Dream,-,19,9,,,,
68,up,Brett Kissel,A Few Good Stories,97,39,11,,,,
69,-,Morgan Wallen,Neon Eyes,-,37,4,,,,
70,down,Parmalee & Blanco Brown,Just the Way,45,13,13,,,,
71,up,The Reklaws,Not Gonna Not,73,30,12,,,,
72,-,Carly Pearce,Should’ve Known Better,-,40,1,,,,
73,down,Luke Combs,She Got the Best of Me,47,25,46,,,,
74,-,Luke Combs,Does To Me (feat. Eric Church),-,4,51,79,2020-05-03,79,2020-05-03
75,down,Luke Combs,Hurricane,50,22,29,,,,
76,down,Dolly Parton,Jolene,64,39,25,,,,
77,down,Miranda Lambert,Bluebird,67,7,55,,,,
78,up,Morgan Wallen,Still Goin Down,98,8,12,92,2020-11-29,92,2020-11-29
79,down,Dean Brody & Mickey Guyton,Boys,46,46,8,,,,
80,-,Brothers Osborne,Stay a Little Longer,-,80,1,,,,
81,down,Chris Stapleton,Broken Halos,57,23,32,,,,
82,-,Johnny Cash,Hurt,-,43,42,,,,
83,-,Leah Marie Mason,Far Boy,-,83,1,,,,
84,-,Chris Stapleton,Joy of My Life,-,11,5,,,,
85,-,Alex Hall,Heart Shut (feat. Tenille Townes),-,78,1,,,,
86,-,Zac Brown Band,Chicken Fried,-,24,40,,,,
87,down,Brett Young,In Case You Didn't Know,74,17,50,,,,
88,down,Lady Antebellum,Need You Now,86,4,35,,,,
89,-,Tenille Townes,Come as You Are,-,22,24,,,,
90,-,Luke Bryan,Knockin' Boots,-,6,54,95,2019-10-06,95,2019-10-06
91,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),56,1,61,65,2019-12-15,21,2019-12-22
92,down,Luke Combs,Lovin' on You,53,6,39,,,,
93,-,Keith Urban,Blue Ain't Your Color,-,11,22,,,,
94,-,Tim & The Glory Boys,Without a Prayer,-,77,2,,,,
95,-,Robyn Ottolini,F-150,-,33,2,,,,
96,-,Coffey Anderson,Mr Red White and Blue,-,30,4,,,,
97,-,Sam Hunt,Take Your Time,-,19,8,,,,
98,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,39,,,,
99,-,Morgan Wallen,Country A$$ Shit,-,47,3,,,,
100,down,Steve Earle,Copperhead Road,85,1,28,,,,
