Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,8,65,2019-12-15,21,2019-12-22
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,13,7,2019-10-06,7,2019-10-06
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,13,21,2019-10-06,9,2019-10-13
4,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),5,4,13,,,,
5,up,Luke Combs,Even Though I'm Leaving,7,3,13,48,2019-10-06,34,2019-11-17
6,up,Tanya Tucker,Bring My Flowers Now,72,6,2,,,,
7,up,Dan + Shay,Speechless,36,7,13,87,2019-10-13,87,2019-10-13
8,up,Blake Shelton,God's Country,13,3,13,99,2019-10-13,93,2019-11-24
9,up,The Reklaws,Old Country Soul,9,9,13,,,,
10,-,Chase Rice,Lonely If You Are,-,10,1,,,,
11,down,Blanco Brown,The Git Up,8,2,13,47,2019-10-27,47,2019-10-27
12,down,Riley Green,I Wish Grandpas Never Died,6,6,13,85,2019-10-06,77,2019-10-13
13,up,Maren Morris,The Bones,15,4,13,76,2019-12-22,50,2020-01-12
14,down,Luke Combs,Beer Never Broke My Heart,10,3,13,70,2019-10-06,41,2019-11-17
15,down,Old Dominion,One Man Band,12,2,13,52,2019-10-06,49,2019-10-27
16,up,Chris Stapleton,Tennessee Whiskey,19,1,13,,,,
17,up,Luke Combs & Brooks & Dunn,"1, 2 Many",17,7,13,,,,
18,up,Ingrid Andress,More Hearts Than Mine,24,9,13,,,,
19,down,Brett Kissel,Drink About Me,11,4,13,,,,
20,up,Kane Brown,Homesick,20,9,13,,,,
21,up,Gabby Barrett,I Hope,25,2,13,99,2020-01-12,78,2020-03-22
22,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,21,5,13,,,,
23,down,Luke Bryan,Knockin' Boots,18,6,13,95,2019-10-06,95,2019-10-06
24,up,Luke Combs,Does To Me (feat. Eric Church),29,4,8,79,2020-05-03,79,2020-05-03
25,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",14,2,12,,,,
26,down,Luke Bryan,What She Wants Tonight,22,5,13,64,2019-10-27,56,2019-11-03
27,down,Sam Hunt,Kinfolks,26,6,13,64,2019-10-13,47,2019-10-20
28,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),4,4,3,69,2020-01-26,69,2020-01-26
29,down,Luke Combs,Beautiful Crazy,28,10,13,,,,
30,down,Lady Antebellum,What If I Never Get Over You,16,4,13,71,2019-11-17,71,2019-11-17
31,up,Dan + Shay,Tequila,41,16,13,,,,
32,down,Eric Church,Monsters,30,29,13,,,,
33,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),38,16,3,,,,
34,up,Chase Rice,Best Night Ever,58,34,2,,,,
35,down,Jon Pardi,Heartache Medication,32,7,13,,,,
36,up,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],63,36,2,,,,
37,down,Morgan Wallen,Whiskey Glasses,34,12,13,,,,
38,down,Diplo,Heartless (feat. Morgan Wallen),33,18,13,,,,
39,up,Miranda Lambert,Bluebird,44,7,4,,,,
40,down,Kelsea Ballerini,homecoming queen?,23,12,13,,,,
41,down,Blake Shelton,Hell Right (feat. Trace Adkins),35,1,13,80,2019-10-06,65,2019-10-20
42,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,11,1,,,,
43,up,Morgan Wallen,Chasin' You,67,15,10,,,,
44,down,Kane Brown,For My Daughter,31,6,13,35,2019-11-03,35,2019-11-03
45,up,Kristin Carter,KARMA,66,44,5,,,,
46,up,Chase Rice,Forever to Go,65,46,2,,,,
47,down,Dallas Smith,Timeless,37,36,12,,,,
48,down,Morgan Wallen,This Bar,39,13,5,,,,
49,down,Jess Moskaluke,Country Girls,47,12,13,,,,
50,-,Chase Rice,Eyes On You,-,50,1,,,,
51,down,Darius Rucker,Wagon Wheel,42,5,13,,,,
52,up,Florida Georgia Line,Blessings,99,38,8,,,,
53,up,Jordan Davis,Slow Dance in a Parking Lot,68,42,13,,,,
54,down,Dustin Lynch,Ridin' Roads,50,47,7,,,,
55,up,Kane Brown,Good As You,77,7,12,,,,
56,-,Jojo Mason,Numb,-,56,1,,,,
57,-,Clark Ford,I Don't Want to Work Today,-,57,1,,,,
58,down,Mitchell Tenpenny,Can't Go to Church,49,38,2,,,,
59,-,Cory Marks,Blame It on the Double,-,59,1,,,,
60,down,Kelsea Ballerini,la,53,53,2,,,,
61,up,The Washboard Union,Country Thunder,64,30,9,,,,
62,down,John Denver,"Take Me Home, Country Roads",57,28,10,,,,
63,down,Luke Combs,She Got the Best of Me,51,25,13,,,,
64,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),40,5,7,,,,
65,up,Luke Combs,Better Together,80,3,12,60,2019-11-10,36,2019-11-17
66,-,Dan + Shay,All To Myself,-,61,6,,,,
67,up,Lady Antebellum,Need You Now,70,4,13,,,,
68,up,Chris Stapleton,Broken Halos,76,23,12,,,,
69,down,Carrie Underwood,Drinking Alone,56,26,10,,,,
70,down,Luke Combs,When It Rains It Pours,45,19,13,,,,
71,up,Zac Brown Band,Chicken Fried,87,24,8,,,,
72,up,Keith Urban,Somebody Like You,88,6,12,,,,
73,-,Randy Travis,"Forever and Ever, Amen",-,5,3,,,,
74,-,Ashley McBryde,Hang In There Girl,-,74,1,,,,
75,down,Kane Brown,Heaven,61,39,12,,,,
76,up,Brett Young,In Case You Didn't Know,78,17,12,,,,
77,-,Luke Combs,Lovin' on You,-,6,3,,,,
78,down,Chase Rice,In the Car,60,60,2,,,,
79,-,Chase Rice,Ready Set Roll,-,79,1,,,,
80,-,Myles Murphy,Started With U,-,80,1,,,,
81,down,Tyler Farr,Only Truck In Town,52,52,2,,,,
82,down,Thomas Rhett,Remember You Young,46,12,13,,,,
83,-,Tanya Tucker,Two Sparrows In a Hurricane,-,83,1,,,,
84,-,River Town Saints,Slow Kiss,-,84,1,,,,
85,-,Chase Rice,Messy,-,85,1,,,,
86,down,Lee Brice,Rumor,59,17,13,,,,
87,down,Little Big Town,Next To You,27,27,3,,,,
88,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,71,4,,,,
89,down,The Reklaws,Roots (World Junior Song),43,2,6,,,,
90,down,Justin Moore,Why We Drink,48,7,2,,,,
91,down,Jade Eagleson,Lucky,54,54,9,,,,
92,-,Steve Earle,Copperhead Road,-,1,5,,,,
93,-,Little Big Town,Over Drinking,-,55,2,,,,
94,down,Tebey & Marie Mai,The Good Ones,82,5,5,,,,
95,up,Tim McGraw,Humble and Kind,97,4,5,,,,
96,down,Hot Country Knights,Pick Her Up (feat. Travis Tritt),55,55,2,,,,
97,-,Luke Combs,Hurricane,-,22,4,,,,
98,down,Jason Aldean,We Back,85,32,13,,,,
99,up,Brooks & Dunn,Brand New Man (with Luke Combs),100,83,2,,,,
100,-,Brett Young,Catch,-,62,1,,,,
