Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,2,1,17,,,,
2,up,Cole Swindell,She Had Me At Heads Carolina,3,1,26,,,,
3,up,Morgan Wallen,Wasted on You,5,1,69,45,2021-01-17,45,2021-01-17
4,up,Bailey Zimmerman,Fall In Love,10,2,34,,,,
5,down,Shania Twain,Waking Up Dreaming,1,1,3,,,,
6,up,HARDY & Lainey Wilson,wait in the truck,8,1,7,,,,
7,up,Morgan Wallen,You Proof,9,1,22,,,,
8,down,Lee Brice,Soul,4,2,59,,,,
9,down,Kane Brown,Thank God,7,1,5,,,,
10,up,Tyler Hubbard,5 Foot 9,11,7,21,,,,
11,up,Chris Stapleton,Tennessee Whiskey,12,1,152,,,,
12,down,Nate Smith,I Found You,6,6,3,,,,
13,-,Loretta Lynn,Coal Miner's Daughter,-,13,1,,,,
14,up,Bailey Zimmerman,Rock and A Hard Place,16,1,18,,,,
15,down,Chase McDaniel,Your Daughter,13,13,2,,,,
16,down,Zach Bryan,Something in the Orange,15,3,23,,,,
17,down,Bailey Zimmerman,Never Leave,14,3,4,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,23,6,85,,,,
19,up,Kane Brown,Like I Love Country Music,27,2,22,,,,
20,down,Tim & The Glory Boys,Float,18,13,13,,,,
21,down,Cody Johnson,'Til You Can't,20,1,57,,,,
22,up,Jess Moskaluke,Knock Off,39,16,9,,,,
23,up,Blake Shelton,No Body,25,5,8,,,,
24,up,Dean Brody,You Got the Wrong Guy,51,24,2,,,,
25,up,Tenille Townes,The Last Time,37,19,6,,,,
26,up,Luke Combs,Doin' This,50,1,47,,,,
27,down,Thomas Rhett,Half Of Me (feat. Riley Green),22,9,16,,,,
28,up,Luke Combs,When It Rains It Pours,42,19,140,,,,
29,up,Bailey Zimmerman,Where It Ends,29,3,8,,,,
30,-,Walker Hayes,AA,-,1,45,,,,
31,down,Nate Smith,Whiskey On You,30,2,22,,,,
32,down,Chris Stapleton,You Should Probably Leave,19,4,87,,,,
33,down,Chris Stapleton,Starting Over,32,1,110,,,,
34,up,Walker Hayes,Fancy Like,92,1,68,,,,
35,down,Zach Bryan,Something in the Orange (Z&E's Version),34,12,13,,,,
36,down,Jordan Davis,Next Thing You Know,21,7,8,,,,
37,down,Josh Ross,First Taste of Gone,26,2,26,,,,
38,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,13,12,,,,
39,down,David Morris,Dutton Ranch Freestyle,17,7,9,,,,
40,up,"Ashley McBryde, Brandy Clark, Caylee Hammack & Pillbox Patti",When Will I Be Loved,68,40,2,,,,
41,up,Jackson Dean,Don’t Come Lookin’,48,20,17,,,,
42,down,Drake Milligan,Sounds Like Something I'd Do,38,3,14,,,,
43,down,Luke Bryan,Country On,28,12,15,,,,
44,-,Emily Ann Roberts,Whole Lotta Little,-,44,1,,,,
45,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,45,1,,,,
46,down,Luke Bryan,Country Girl (Shake It for Me),41,12,63,,,,
47,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),56,2,72,,,,
48,down,Darius Rucker,Wagon Wheel,47,5,151,,,,
49,down,Morgan Wallen,Sand in My Boots,36,4,71,75,2021-01-17,71,2021-01-24
50,-,Loretta Lynn,You Ain't Woman Enough (To Take My Man),-,50,1,,,,
51,down,Morgan Wallen,Whiskey Glasses,44,12,135,,,,
52,-,Morgan Wallen,Chasin' You,-,15,70,,,,
53,-,Steve Earle,Copperhead Road,-,1,100,,,,
54,down,Megan Moroney,Tennessee Orange,35,19,4,,,,
55,down,Kenny Chesney & Old Dominion,Beer With My Friends,46,15,7,,,,
56,down,Kelsea Ballerini,WHAT I HAVE,40,40,5,,,,
57,down,Luke Combs,Beautiful Crazy,52,10,150,,,,
58,up,Dax,Dear Alcohol (feat. Elle King),59,44,3,,,,
59,-,Brandon Davis,I Can Wait,-,59,1,,,,
60,up,Johnny Cash,Ring of Fire,93,42,46,,,,
61,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,55,1,,,,
62,up,Warren Zeiders,Heavy Pour,77,62,2,,,,
63,-,Jasper Charles,Headstart,-,63,1,,,,
64,up,Chris Stapleton,Joy of My Life,65,11,60,,,,
65,down,Luke Combs,Forever After All,33,1,100,20,2020-11-01,20,2020-11-01
66,up,Sylvain Cossette,"Une jument pour toi ma chérie (From ""C'est comme ça que je t'aime"")",71,13,3,,,,
67,down,Larry Fleet,Where I Find God,49,24,20,,,,
68,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,45,18,10,,,,
69,down,Dierks Bentley,Gold,43,5,11,,,,
70,up,Justin Moore,With A Woman You Love,81,42,16,,,,
71,down,Luke Combs,She Got the Best of Me,60,25,68,,,,
72,down,Hailey Whitters,Everything She Ain’t,31,19,6,,,,
73,-,Kylie Morgan,Bridesmaids,-,73,1,,,,
74,-,Tyler Childers,Can I Take My Hounds to Heaven? (Hallelujah Version),-,74,1,,,,
75,-,Shania Twain,Any Man of Mine,-,21,33,,,,
76,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,76,2,,,,
77,down,"Ashley McBryde, Caylee Hammack & Pillbox Patti",Brenda Put Your Bra On,74,53,2,,,,
78,down,Luke Combs,Outrunnin' Your Memory,53,17,11,,,,
79,-,"Ashley McBryde, Caylee Hammack, Brandy Clark & Pillbox Patti",Bonfire At Tina's,-,55,1,,,,
80,-,Dierks Bentley,Drunk On a Plane,-,40,7,,,,
81,-,Dean Brody,Where'd You Learn How To Do That,-,34,17,,,,
82,-,Luke Combs,Better Together,-,3,116,60,2019-11-10,36,2019-11-17
83,-,HARDY,Turn You Down (feat. Morgan Wallen & Zakk Wylde),-,83,1,,,,
84,up,Josh Turner,Your Man,96,7,51,,,,
85,-,Chris Stapleton,Millionaire,-,44,15,,,,
86,-,Elyse Saunders,Famous (Radio Edit),-,86,1,,,,
87,-,Lee Brice,One of Them Girls,-,2,99,61,2020-04-19,61,2020-04-19
88,-,Vince Gill,Go Rest High on That Mountain,-,29,9,,,,
89,down,Luke Combs,Beer Never Broke My Heart,54,3,103,70,2019-10-06,41,2019-11-17
90,-,Sacha,Call It Country (feat. Jade Eagleson),-,90,1,,,,
91,down,Dallas Smith & MacKenzie Porter,One Too,87,37,9,,,,
92,-,Morgan Evans,Over For You (Live in Melbourne),-,72,1,,,,
93,down,Alli Walker,Red Wine or Whiskey,24,24,5,,,,
94,-,Dolly Parton,Jolene,-,39,56,,,,
95,-,Alan Jackson,Chattahoochee (Extended Mix),-,42,20,,,,
96,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,96,1,,,,
97,-,Deana Carter,Strawberry Wine,-,2,15,,,,
98,down,Ingrid Andress & Sam Hunt,Wishful Drinking,86,22,10,,,,
99,-,Chris Stapleton,A Simple Song,-,40,2,,,,
100,-,Josh Ross,Iris (Apple Music Home Session),-,31,7,,,,
