Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,0,21,2019-10-06,9,2019-10-13
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
3,up,Luke Combs,Even Though I'm Leaving,4,3,0,48,2019-10-06,34,2019-11-17
4,down,Old Dominion,One Man Band,2,2,0,52,2019-10-06,49,2019-10-27
5,down,Luke Combs,Beer Never Broke My Heart,3,3,0,70,2019-10-06,41,2019-11-17
6,up,Luke Bryan,Knockin' Boots,8,6,0,95,2019-10-06,95,2019-10-06
7,up,Luke Combs & Brooks & Dunn,"1, 2 Many",13,7,0,,,,
8,up,Blake Shelton,Hell Right (feat. Trace Adkins),9,1,0,80,2019-10-06,65,2019-10-20
9,up,Tim McGraw,Way Down (feat. Shy Carter),24,9,0,,,,
10,up,Luke Combs,Beautiful Crazy,19,10,0,,,,
11,down,Blake Shelton,God's Country,10,3,0,99,2019-10-13,93,2019-11-24
12,down,Lady Antebellum,What If I Never Get Over You,11,4,0,71,2019-11-17,71,2019-11-17
13,down,Jon Pardi,Heartache Medication,7,7,0,,,,
14,-,Luke Combs,What You See Is What You Get,-,14,0,76,2019-10-13,76,2019-10-13
15,up,Morgan Wallen,Whiskey Glasses,21,12,0,,,,
16,down,Riley Green,I Wish Grandpas Never Died,14,6,0,85,2019-10-06,77,2019-10-13
17,up,Dan + Shay,Speechless,22,7,0,87,2019-10-13,87,2019-10-13
18,down,Chris Stapleton,Tennessee Whiskey,15,1,0,,,,
19,down,Kenny Chesney,Tip of My Tongue,12,12,0,86,2019-10-06,86,2019-10-06
20,down,Chris Lane,I Don't Know About You,16,15,0,65,2019-10-06,65,2019-10-06
21,down,Thomas Rhett,Remember You Young,17,12,0,,,,
22,up,Chad Brownlee,The Way You Roll,37,21,0,,,,
23,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),28,4,0,,,,
24,down,Lee Brice,Rumor,18,17,0,,,,
25,down,HARDY,REDNECKER,20,20,0,,,,
26,up,Luke Combs,She Got the Best of Me,48,25,0,,,,
27,up,Diplo,Heartless (feat. Morgan Wallen),29,18,0,,,,
28,up,Dean Brody,Black Sheep,34,25,0,,,,
29,up,Miranda Lambert,It All Comes out in the Wash,46,17,0,,,,
30,up,Lady Antebellum,Ocean,33,14,0,,,,
31,up,Luke Combs,When It Rains It Pours,47,19,0,,,,
32,-,Sam Hunt,Kinfolks,-,6,0,64,2019-10-13,47,2019-10-20
33,up,Dan + Shay,Tequila,41,16,0,,,,
34,up,Dean Brody,Whiskey in a Teacup,36,34,0,,,,
35,up,Jason Aldean,We Back,51,32,0,,,,
36,down,Dallas Smith,Drop,26,26,0,,,,
37,down,Maren Morris,The Bones,25,4,0,76,2019-12-22,50,2020-01-12
38,down,Darius Rucker,Wagon Wheel,35,5,0,,,,
39,down,Brett Kissel,Drink About Me,30,4,0,,,,
40,down,Kelsea Ballerini,homecoming queen?,31,12,0,,,,
41,up,Luke Combs,Hurricane,88,22,0,,,,
42,down,Tebey & Marie Mai,The Good Ones,5,5,0,,,,
43,-,Jason Aldean,Got What I Got,-,6,0,85,2019-10-20,85,2019-10-20
44,up,Chris Young,Drowning,45,35,0,91,2019-10-20,91,2019-10-20
45,up,Ingrid Andress,More Hearts Than Mine,60,9,0,,,,
46,up,Luke Combs,Lovin' on You,52,6,0,,,,
47,up,Thomas Rhett,Look What God Gave Her,49,26,0,,,,
48,up,Ross Ellis,Buy and Buy,55,38,0,,,,
49,down,Dierks Bentley,Living,38,38,0,,,,
50,-,Miranda Lambert,Tequila Does,-,50,0,,,,
51,up,Morgan Wallen,Chasin' You,64,15,0,,,,
52,down,Jojo Mason,Better On You,39,39,0,,,,
53,up,Russell Dickerson,Every Little Thing,53,53,0,,,,
54,up,Gabby Barrett,The Good Ones,58,2,0,,,,
55,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,75,55,0,,,,
56,down,Keith Urban,We Were,40,40,0,,,,
57,up,Eric Church,Monsters,65,29,0,,,,
58,down,Jason Aldean,Dirt We Were Raised On,32,32,0,,,,
59,-,Blanco Brown,The Git Up,-,2,0,47,2019-10-27,47,2019-10-27
60,-,Matt Stell,Prayed for You,-,49,0,83,2019-10-06,72,2019-10-13
61,up,Midland,Mr. Lonely,76,57,0,,,,
62,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,27,5,0,,,,
63,down,Kane Brown,Heaven,50,39,0,,,,
64,-,Matt Lang,Water Down the Whiskey,-,63,0,,,,
65,down,The Reklaws,Old Country Soul,54,9,0,,,,
66,down,Dan + Shay,All To Myself,61,61,0,,,,
67,-,Luke Combs,One Number Away,-,55,0,,,,
68,down,Kane Brown,Good As You,44,7,0,,,,
69,down,Johnny Cash,Hurt,56,43,0,,,,
70,down,Cole Swindell,Love You Too Late,66,46,0,,,,
71,-,Blake Shelton,Ol' Red,-,71,0,,,,
72,down,Jason Aldean,Rearview Town,63,63,0,,,,
73,up,Jordan Davis,Slow Dance in a Parking Lot,94,42,0,,,,
74,-,Carlene Carter,Every Little Thing,-,43,0,,,,
75,-,Lady Antebellum,Boots,-,75,0,,,,
76,-,Madeline Merlo,Dear Me,-,58,0,,,,
77,-,Jade Eagleson,Lucky,-,54,0,,,,
78,-,Luke Combs,"Houston, We Got a Problem",-,78,0,,,,
79,up,Jake Owen,Down to the Honkytonk,80,62,0,,,,
80,up,Kane Brown,Like a Rodeo,89,51,0,,,,
81,up,The Dead South,In Hell I'll Be In Good Company,81,27,0,,,,
82,down,Carrie Underwood,Southbound,68,68,0,,,,
83,up,Chris Stapleton,Broken Halos,84,23,0,,,,
84,-,Tim McGraw,Don't Take the Girl,-,73,0,,,,
85,down,Gord Bamford,#REDNEK,42,42,0,,,,
86,down,Jason Aldean,You Make It Easy,62,53,0,,,,
87,-,Gabby Barrett,I Hope,-,2,0,99,2020-01-12,78,2020-03-22
88,-,Luke Combs,Must've Never Met You,-,88,0,,,,
89,down,The Highwomen,Redesigning Women,57,57,0,,,,
90,up,Meghan Patrick,Wild As Me,92,90,0,,,,
91,-,Morgan Wallen,Cover Me Up,-,17,0,,,,
92,-,Brothers Osborne,It Ain't My Fault,-,47,0,,,,
93,down,Nitty Gritty Dirt Band,Fishin' In the Dark,77,2,0,,,,
94,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,35,0,,,,
95,up,Old Dominion,Make It Sweet,100,31,0,,,,
96,down,Chris Lane,"Big, Big Plans",82,32,0,,,,
97,down,The Reklaws,I Do Too,74,55,0,,,,
98,down,MacKenzie Porter,These Days,59,24,0,,,,
99,down,Florida Georgia Line,Simple,86,82,0,,,,
100,-,Florida Georgia Line,Blessings,-,38,0,,,,
