Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Dasha,Austin,4,2,5,,,,
3,up,Luke Combs,Where the Wild Things Are,3,2,26,,,,
4,-,Dan + Shay,From the Ground Up,-,4,1,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,3,5,,,,
6,up,Bellamy Brothers,Let Your Love Flow,6,3,15,,,,
7,up,Chris Stapleton,White Horse,7,1,35,,,,
8,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,30,,,,
9,down,Luke Combs,Fast Car,8,1,52,,,,
10,up,Morgan Wallen,Last Night,13,1,59,,,,
11,down,Jelly Roll,Save Me (with Lainey Wilson),10,2,45,,,,
12,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),12,12,10,,,,
13,down,The Reklaws,I Grew Up On a Farm,11,11,4,,,,
14,up,Jelly Roll,NEED A FAVOR,16,1,67,,,,
15,up,Owen Riegling,Old Dirt Roads,24,12,18,,,,
16,up,Toby Keith,Don't Let the Old Man In,20,1,20,,,,
17,up,Chris Stapleton,Tennessee Whiskey,18,1,227,,,,
18,down,Kacey Musgraves,Deeper Well,15,15,6,,,,
19,-,Ole 60,Smoke & a Light,-,19,1,,,,
20,up,Morgan Wallen,Thinkin’ Bout Me,23,3,55,,,,
21,down,Morgan Wallen,Spin You Around (1/24),9,4,8,,,,
22,up,HARDY,TRUCK BED,22,5,25,,,,
23,up,Cody Johnson,The Painter,25,14,31,,,,
24,down,Nate Smith,Bulletproof,14,5,6,,,,
25,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),37,12,27,,,,
26,up,Bailey Zimmerman,Holy Smokes,27,13,4,,,,
27,up,Zach Bryan,Something in the Orange,29,3,98,,,,
28,up,Lainey Wilson,Watermelon Moonshine,30,4,55,,,,
29,up,Chayce Beckham,23,33,1,83,,,,
30,up,Dan + Shay,Tequila,70,16,43,,,,
31,down,Oliver Anthony Music,Rich Men North of Richmond,19,1,32,,,,
32,up,John Denver,"Take Me Home, Country Roads",58,28,109,,,,
33,up,Taylor Swift,Love Story (Taylor's Version),34,3,52,18,2021-02-21,18,2021-02-21
34,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),43,1,86,65,2019-12-15,21,2019-12-22
35,up,Bailey Zimmerman,Rock and A Hard Place,56,1,87,,,,
36,down,Lainey Wilson,Country's Cool Again,31,13,5,,,,
37,down,Josh Ross,Single Again,35,2,10,,,,
38,down,Taylor Swift,You Belong With Me (Taylor’s Version),36,16,44,,,,
39,down,Tucker Wetmore,Wine Into Whiskey,26,10,4,,,,
40,up,Cooper Alan,Take Forever (Hally's Song),44,25,17,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,1,100,21,2019-10-06,9,2019-10-13
42,down,Warren Zeiders,Pretty Little Poison,28,19,37,,,,
43,up,"Artists Of Then, Now & Forever",Forever Country,63,17,11,,,,
44,-,Morgan Wallen,Sand in My Boots,-,4,121,75,2021-01-17,71,2021-01-24
45,up,Lainey Wilson,Heart Like A Truck,48,4,72,,,,
46,down,Tyler Braden,Devil You Know,32,11,7,,,,
47,up,Dolly Parton & Kenny Rogers,Islands In the Stream,71,2,118,,,,
48,down,Max McNown,A Lot More Free,46,9,10,,,,
49,up,Chris Stapleton,Starting Over,59,1,182,,,,
50,up,Zach Bryan,Something in the Orange (Z&E's Version),53,12,88,,,,
51,-,Randy Travis,"Forever and Ever, Amen",-,5,58,,,,
52,down,Morgan Wallen,Wasted on You,40,1,143,45,2021-01-17,45,2021-01-17
53,-,Toby Keith,As Good As I Once Was,-,9,6,,,,
54,down,Kacey Musgraves,Too Good to be True,39,39,3,,,,
55,up,Tebey,Blinding Lights (Country Version),78,25,2,,,,
56,down,Brantley Gilbert,Off The Rails,38,38,2,,,,
57,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,15,10,,,,
58,-,Dustin Lynch,Stars Like Confetti,-,42,9,,,,
59,-,Kenny Chesney,Wherever You Are Tonight,-,34,1,,,,
60,-,Morgan Wallen,Chasin' You,-,15,124,,,,
61,-,Kacey Musgraves,The Architect,-,59,1,,,,
62,up,HARDY & Lainey Wilson,wait in the truck,64,1,81,,,,
63,-,Keith Urban,Wild Hearts,-,5,49,,,,
64,up,Avery Anna,Make It Look Easy,79,64,2,,,,
65,up,Darius Rucker,Wagon Wheel,68,5,215,,,,
66,-,Kacey Musgraves,Cardinal,-,66,1,,,,
67,down,Morgan Wallen,Whiskey Glasses,42,12,210,,,,
68,up,Dax,To Be A Man (feat. Darius Rucker),76,2,20,,,,
69,up,Luke Combs,One Number Away,74,55,10,,,,
70,-,Dylan Scott,Good Times Go by Too Fast,-,32,10,,,,
71,up,Cody Johnson,Dirt Cheap,81,28,14,,,,
72,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),47,12,23,,,,
73,down,Chris Stapleton,You Should Probably Leave,60,4,156,,,,
74,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),55,20,15,,,,
75,down,Zach Bryan,Hey Driver (feat. The War and Treaty),62,17,26,,,,
76,-,Tyler Hubbard,Vegas,-,76,1,,,,
77,-,Jessta James,Rodeo,-,77,1,,,,
78,-,Aaron Lewis,Over The Hill,-,78,1,,,,
79,up,Jelly Roll,Halfway To Hell,83,4,28,,,,
80,-,Alan Jackson,Chattahoochee (Extended Mix),-,42,30,,,,
81,up,Luke Grimes,Playin' On The Tracks,85,81,2,,,,
82,up,Luke Combs,Beautiful Crazy,86,10,216,,,,
83,-,Dan + Shay,Speechless,-,7,39,87,2019-10-13,87,2019-10-13
84,down,The Reklaws & Drake Milligan,Honky Tonkin' About,61,15,29,,,,
85,down,Blake Shelton,Sangria,66,66,3,,,,
86,up,Garth Brooks,Friends in Low Places (Live),99,27,19,,,,
87,down,Lady Antebellum,Need You Now,17,4,113,,,,
88,-,Brooks & Dunn,Boot Scootin' Boogie,-,22,42,,,,
89,-,Tim McGraw,One Bad Habit,-,74,1,,,,
90,up,Chris Stapleton,Broken Halos,90,23,108,,,,
91,-,Tracy Lawrence,Time Marches On (2007 Remastered Version),-,83,4,,,,
92,up,Kane Brown,I Can Feel It,100,23,22,,,,
93,-,Taylor Swift,Fearless (Taylor’s Version),-,43,3,,,,
94,-,Johnny Cash,Hurt,-,43,83,,,,
95,-,Maddox Batson,Tears In the River,-,95,1,,,,
96,-,Luke Combs,Love You Anyway,-,2,53,,,,
97,-,Bailey Zimmerman,Fall In Love,-,2,81,,,,
98,down,Kelsey Hart,Life with You,80,21,16,,,,
99,down,Lainey Wilson,Wildflowers and Wild Horses,84,15,18,,,,
100,-,Blue Rodeo,Lost Together,-,40,12,,,,
