Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,3,21,2019-10-06,9,2019-10-13
2,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",30,2,2,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,3,7,2019-10-06,7,2019-10-06
4,down,Luke Combs,Even Though I'm Leaving,3,3,3,48,2019-10-06,34,2019-11-17
5,down,Lady Antebellum,What If I Never Get Over You,4,4,3,71,2019-11-17,71,2019-11-17
6,down,Old Dominion,One Man Band,2,2,3,52,2019-10-06,49,2019-10-27
7,up,Blanco Brown,The Git Up,7,2,3,47,2019-10-27,47,2019-10-27
8,up,Blake Shelton,God's Country,9,3,3,99,2019-10-13,93,2019-11-24
9,down,Luke Combs,Beer Never Broke My Heart,6,3,3,70,2019-10-06,41,2019-11-17
10,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),8,4,3,,,,
11,up,The Reklaws,Old Country Soul,14,9,3,,,,
12,up,Kelsea Ballerini,homecoming queen?,13,12,3,,,,
13,up,Lady Antebellum,Be Patient With My Love,43,13,2,,,,
14,up,Lady Antebellum,Ocean,37,14,3,,,,
15,up,Blake Shelton,Hell Right (feat. Trace Adkins),19,1,3,80,2019-10-06,65,2019-10-20
16,down,Luke Combs,Beautiful Crazy,11,10,3,,,,
17,down,Luke Bryan,What She Wants Tonight,16,5,3,64,2019-10-27,56,2019-11-03
18,down,Thomas Rhett,Remember You Young,12,12,3,,,,
19,-,Thomas Rhett,Christmas in the Country,-,19,1,,,,
20,down,Chris Stapleton,Tennessee Whiskey,18,1,3,,,,
21,down,Dan + Shay,Speechless,15,7,3,87,2019-10-13,87,2019-10-13
22,up,Luke Bryan,Knockin' Boots,22,6,3,95,2019-10-06,95,2019-10-06
23,up,Riley Green,I Wish Grandpas Never Died,24,6,3,85,2019-10-06,77,2019-10-13
24,down,Miranda Lambert,It All Comes out in the Wash,20,17,3,,,,
25,up,Diplo,Heartless (feat. Morgan Wallen),32,18,3,,,,
26,up,Carrie Underwood,Drinking Alone,41,26,2,,,,
27,up,Sam Hunt,Kinfolks,31,6,3,64,2019-10-13,47,2019-10-20
28,down,Kenny Chesney,Tip of My Tongue,26,12,3,86,2019-10-06,86,2019-10-06
29,down,Luke Combs & Brooks & Dunn,"1, 2 Many",17,7,3,,,,
30,down,Maren Morris,The Bones,23,4,3,76,2019-12-22,50,2020-01-12
31,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,42,5,3,,,,
32,up,Kane Brown,For My Daughter,33,6,3,35,2019-11-03,35,2019-11-03
33,up,Lady Antebellum,Need You Now,74,4,3,,,,
34,up,Jon Pardi,Heartache Medication,35,7,3,,,,
35,down,Morgan Wallen,Whiskey Glasses,25,12,3,,,,
36,down,Luke Combs,Better Together,10,3,3,60,2019-11-10,36,2019-11-17
37,up,Brett Kissel,Drink About Me,48,4,3,,,,
38,up,Eric Church,Monsters,38,29,3,,,,
39,down,Luke Combs,She Got the Best of Me,29,25,3,,,,
40,up,Dean Brody,Black Sheep,51,25,3,,,,
41,down,Chris Lane,I Don't Know About You,27,15,3,65,2019-10-06,65,2019-10-06
42,up,Little Big Town,Girl Crush,44,12,2,,,,
43,down,Dan + Shay,Tequila,39,16,3,,,,
44,down,Kacey Musgraves,Rainbow,34,1,3,80,2019-10-20,80,2019-10-20
45,up,Darius Rucker,Wagon Wheel,55,5,3,,,,
46,down,Maren Morris,GIRL,40,40,2,,,,
47,up,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),67,47,2,,,,
48,up,Lee Brice,Rumor,65,17,3,,,,
49,up,Jason Aldean,We Back,60,32,3,,,,
50,up,Dallas Smith,Timeless,72,36,2,,,,
51,-,Little Big Town,Sugar Coat,-,21,1,,,,
52,down,Ingrid Andress,More Hearts Than Mine,47,9,3,,,,
53,down,Eric Church,Some of It,46,46,2,,,,
54,down,Keith Urban,We Were,45,40,2,,,,
55,-,Kane Brown,Good As You,-,7,2,,,,
56,-,Tim McGraw,Humble and Kind,-,4,1,,,,
57,up,Kane Brown,Homesick,93,9,3,,,,
58,-,Vince Gill,Go Rest High on That Mountain,-,29,1,,,,
59,up,MacKenzie Porter,These Days,59,24,3,,,,
60,-,Kane Brown,Heaven,-,39,2,,,,
61,down,Luke Combs,When It Rains It Pours,53,19,3,,,,
62,down,Jordan Davis,Slow Dance in a Parking Lot,49,42,3,,,,
63,up,Gabby Barrett,I Hope,71,2,3,99,2020-01-12,78,2020-03-22
64,up,Keith Urban,Somebody Like You,83,6,3,,,,
65,-,Jason Aldean,Tattoos and Tequila,-,47,1,,,,
66,-,Kacey Musgraves,Butterflies,-,66,1,,,,
67,up,Russell Dickerson,Every Little Thing,79,53,3,,,,
68,down,Ashley McBryde,One Night Standards,56,14,3,,,,
69,-,Dolly Parton,Jolene,-,39,1,,,,
70,up,Ross Ellis,Buy and Buy,76,38,3,,,,
71,down,Thomas Rhett,Look What God Gave Her,36,26,3,,,,
72,-,Jake Hoot,Danny's Song (The Voice Performance),-,70,1,,,,
73,-,Mariya Stokes,"Christmas, Arizona",-,73,1,,,,
74,-,Keith Urban,Blue Ain't Your Color,-,11,1,,,,
75,up,Dean Brody,Whiskey in a Teacup,89,34,3,,,,
76,up,Jess Moskaluke,Country Girls,91,12,3,,,,
77,up,The Dead South,In Hell I'll Be In Good Company,92,27,3,,,,
78,-,Steve Earle,Copperhead Road,-,1,1,,,,
79,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),21,21,3,,,,
80,up,Brett Young,In Case You Didn't Know,85,17,3,,,,
81,down,Chris Stapleton,Broken Halos,66,23,2,,,,
82,up,Kane Brown,Like a Rodeo,87,51,2,,,,
83,-,Thomas Rhett,The Christmas Song,-,83,1,,,,
84,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,55,1,,,,
85,-,Dolly Parton,9 To 5,-,58,1,,,,
86,-,Brooks & Dunn,Neon Moon,-,3,1,,,,
87,-,Jason Aldean,The Same Way,-,87,1,,,,
88,-,Jade Eagleson,Lucky,-,54,1,,,,
89,down,Luke Combs,Does To Me (feat. Eric Church),28,4,3,79,2020-05-03,79,2020-05-03
90,-,Chris Young,Drowning,-,35,2,91,2019-10-20,91,2019-10-20
91,down,Jake Owen,Down to the Honkytonk,88,62,2,,,,
92,up,Lady Antebellum,Crazy Love,94,92,2,,,,
93,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,1,,,,
94,-,Lady Antebellum,Let It Be Love,-,94,1,,,,
95,-,Johnny Cash,Hurt,-,43,1,,,,
96,-,Tenille Townes,White Horse,-,96,1,,,,
97,down,Luke Combs,Hurricane,69,22,2,,,,
98,down,HARDY,REDNECKER,77,20,3,,,,
99,down,John Denver,"Take Me Home, Country Roads",98,28,2,,,,
100,down,Dan + Shay,All To Myself,96,61,2,,,,
