Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,2,1,23,,,,
2,down,HARDY & Lainey Wilson,wait in the truck,1,1,13,,,,
3,up,Cole Swindell,She Had Me At Heads Carolina,4,1,32,,,,
4,down,Bailey Zimmerman,Fall In Love,3,2,40,,,,
5,up,Morgan Wallen,You Proof,7,1,28,,,,
6,up,Morgan Wallen,Wasted on You,8,1,75,45,2021-01-17,45,2021-01-17
7,down,Zach Bryan,Something in the Orange,6,3,29,,,,
8,up,Kane Brown,Thank God,9,1,11,,,,
9,down,Cody Johnson,'Til You Can't,5,1,63,,,,
10,up,Chris Stapleton,Tennessee Whiskey,17,1,158,,,,
11,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),16,2,78,,,,
12,up,Blake Shelton,No Body,18,5,14,,,,
13,down,Nate Smith,Whiskey On You,11,2,28,,,,
14,-,Nate Smith,Wreckage,-,3,1,,,,
15,up,Bailey Zimmerman,Rock and A Hard Place,15,1,24,,,,
16,up,Lainey Wilson,Heart Like A Truck,21,4,8,,,,
17,up,Luke Combs,Beer Never Broke My Heart,77,3,107,70,2019-10-06,41,2019-11-17
18,up,Luke Combs,"Going, Going, Gone",19,7,7,,,,
19,up,Luke Combs,When It Rains It Pours,46,19,146,,,,
20,down,Zach Bryan,Something in the Orange (Z&E's Version),14,12,19,,,,
21,up,Luke Combs,Beautiful Crazy,49,10,156,,,,
22,up,Luke Combs,Forever After All,30,1,105,20,2020-11-01,20,2020-11-01
23,up,Lee Brice,Soul,26,2,65,,,,
24,up,Chris Stapleton,You Should Probably Leave,29,4,93,,,,
25,down,Thomas Rhett,Half Of Me (feat. Riley Green),23,9,22,,,,
26,-,Chase McDaniel,Drop Your Tailgate,-,26,1,,,,
27,-,Luke Combs,Hurricane,-,22,72,,,,
28,up,Luke Combs,Doin' This,37,1,53,,,,
29,down,Jess Moskaluke,Knock Off,24,16,15,,,,
30,down,Luke Bryan,Country On,12,12,21,,,,
31,down,Tyler Hubbard,5 Foot 9,13,7,27,,,,
32,-,Luke Combs,Better Together,-,3,120,60,2019-11-10,36,2019-11-17
33,-,Brett Young,Like I Loved You,-,33,1,,,,
34,down,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),22,22,2,,,,
35,up,Dierks Bentley,Gold,65,5,17,,,,
36,down,Thomas Rhett & Katy Perry,Where We Started,20,16,7,,,,
37,up,Luke Combs,She Got the Best of Me,89,25,71,,,,
38,up,Jordan Davis,What My World Spins Around,45,14,21,,,,
39,-,Dave Fenley,Stuck on You,-,1,1,,,,
40,down,Tenille Townes,The Last Time,32,19,12,,,,
41,down,Bailey Zimmerman,Never Leave,34,3,10,,,,
42,-,Dylan Wolfe,Something To Talk About,-,42,1,,,,
43,up,Jackson Dean,Don’t Come Lookin’,50,20,23,,,,
44,down,Bryan Martin,We Ride,27,9,4,,,,
45,up,Josh Ross,On A Different Night,97,1,9,,,,
46,down,Morgan Wallen,Sand in My Boots,36,4,77,75,2021-01-17,71,2021-01-24
47,up,Megan Moroney,Tennessee Orange,71,19,10,,,,
48,down,Lainey Wilson,Things a Man Oughta Know,39,9,38,,,,
49,down,Conway Twitty,It's Only Make Believe,33,33,2,,,,
50,down,Chris Stapleton,Starting Over,41,1,116,,,,
51,-,Austin Snell,Wasting All These Tears,-,51,1,,,,
52,down,Jordan Davis,Next Thing You Know,31,7,14,,,,
53,up,John Denver,"Take Me Home, Country Roads",80,28,60,,,,
54,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,58,,,,
55,-,Luke Combs,One Number Away,-,55,3,,,,
56,up,Kenny Chesney & Old Dominion,Beer With My Friends,68,15,13,,,,
57,up,Morgan Wallen,Whiskey Glasses,84,12,141,,,,
58,down,Shania Twain,Man! I Feel Like a Woman!,28,6,91,,,,
59,down,Nate Smith,I Found You,38,6,9,,,,
60,down,Kelsea Ballerini,"YOU'RE DRUNK, GO HOME",25,25,3,,,,
61,-,Walker Hayes,Fancy Like,-,1,73,,,,
62,-,Dave Fenley,Amazing Grace,-,8,1,,,,
63,-,David Morris,Dutton Ranch Freestyle,-,7,13,,,,
64,-,Blake Tyler,Can't Walk On the Water,-,64,1,,,,
65,-,スコット・マクリーリー,It Matters To Her,-,36,3,,,,
66,-,Riley Green,I Wish Grandpas Never Died,-,6,42,85,2019-10-06,77,2019-10-13
67,down,Chris Stapleton,I'm A Ram,40,40,2,,,,
68,-,Dave Fenley,Grandpa (Tell Me 'bout the Good Old Days),-,36,1,,,,
69,down,Patty Loveless,You'll Never Leave Harlan Alive,35,35,2,,,,
70,-,Zach Bryan,Fifth of May,-,70,1,,,,
71,-,Keith Urban,Street Called Main,-,21,3,,,,
72,up,Luke Bryan,Country Girl (Shake It for Me),99,12,68,,,,
73,-,Dave Fenley,Amazed,-,49,1,,,,
74,-,Dave Fenley,I Will Always Love You,-,39,1,,,,
75,-,Dierks Bentley,High Note (feat. Billy Strings),-,75,1,,,,
76,-,Morgan Wallen,Thought You Should Know,-,2,8,,,,
77,-,Shania Twain,Man! I Feel Like A Woman! (Real Hypha Remix),-,77,1,,,,
78,-,Dave Fenley,Turn the Page,-,78,1,,,,
79,-,Shane Smith & the Saints,Fire in the Ocean,-,79,1,,,,
80,up,Josh Ross,First Taste of Gone,85,2,32,,,,
81,-,Shane Smith & the Saints,Dance the Night Away,-,81,1,,,,
82,-,Tyler Hubbard,Dancin’ In The Country,-,7,5,,,,
83,-,Blue Rodeo,Try,-,69,11,,,,
84,-,Luke Combs,Even Though I'm Leaving,-,3,56,48,2019-10-06,34,2019-11-17
85,down,Jo Dee Messina,"Heads Carolina, Tails California",43,43,5,,,,
86,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,52,14,,,,
87,-,Tyler Childers,All Your'n,-,49,2,,,,
88,down,Brett Young,In Case You Didn't Know,48,17,100,,,,
89,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,79,1,,,,
90,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,7,3,,,,
91,-,Luke Combs,Outrunnin' Your Memory,-,17,15,,,,
92,-,Keven Landry & Claude Cormier,Y reste encore du bon monde,-,92,1,,,,
93,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,69,18,13,,,,
94,down,Rascal Flatts,I Won't Let Go,66,32,15,,,,
95,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,46,11,,,,
96,-,Dean Brody,You Got the Wrong Guy,-,24,6,,,,
97,-,Tyler Joe Miller & Matt Lang,Never Met A Beer,-,42,3,,,,
98,down,Alan Jackson,Remember When,44,44,20,,,,
99,down,Chris Stapleton,Joy of My Life,42,11,65,,,,
100,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,70,,,,
