Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,23,77,2020-04-26,77,2020-04-26
2,up,Chris Stapleton,Starting Over,4,1,12,,,,
3,down,Luke Combs,Forever After All,1,1,4,20,2020-11-01,20,2020-11-01
4,down,Luke Combs,Better Together,3,3,41,60,2019-11-10,36,2019-11-17
5,up,Morgan Wallen,More than My Hometown,8,2,31,40,2020-04-26,40,2020-04-26
6,up,Chris Stapleton,Tennessee Whiskey,12,1,54,,,,
7,-,Kane Brown,Good As You,-,7,22,,,,
8,down,Keith Urban,One Too Many,7,1,9,,,,
9,down,Lee Brice,One of Them Girls,6,2,32,61,2020-04-19,61,2020-04-19
10,-,Thomas Rhett,What's Your Country Song,-,3,1,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",90,1,54,21,2019-10-06,9,2019-10-13
12,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],9,1,17,,,,
13,up,Eric Church,Hell of a View,31,2,7,,,,
14,down,Brothers Osborne,All Night,13,9,27,,,,
15,down,Jameson Rodgers,Some Girls,11,11,15,,,,
16,down,Gabby Barrett,I Hope,14,2,54,99,2020-01-12,78,2020-03-22
17,up,Darius Rucker,Beers and Sunshine,85,7,7,,,,
18,up,Kelsea Ballerini,Track Eight,21,15,30,,,,
19,up,Brett Kissel & Walk Off the Earth,A Few Good Stories,74,19,2,,,,
20,down,Eric Church,Stick That in Your Country Song,15,2,21,,,,
21,up,Maren Morris,The Bones,48,4,54,76,2019-12-22,50,2020-01-12
22,up,Jon Pardi,Ain't Always the Cowboy,32,19,17,,,,
23,down,Jason Aldean,Got What I Got,16,6,25,85,2019-10-20,85,2019-10-20
24,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,3,1,,,,
25,up,Morgan Wallen,Whiskey Glasses,46,12,54,,,,
26,up,Ingrid Andress,More Hearts Than Mine,83,9,46,,,,
27,up,Luke Bryan,One Margarita,41,1,36,72,2020-03-22,72,2020-03-22
28,up,Luke Combs,Cold As You,49,6,4,,,,
29,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),19,5,42,,,,
30,-,Ashley McBryde,One Night Standards,-,14,31,,,,
31,up,Miranda Lambert,Bluebird,37,7,45,,,,
32,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,5,45,,,,
33,-,Chris Stapleton,You Should Probably Leave,-,4,1,,,,
34,down,Luke Combs,Beautiful Crazy,20,10,54,,,,
35,down,Luke Combs,Lovin' on You,17,6,27,,,,
36,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",58,1,33,47,2020-04-05,47,2020-04-05
37,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),23,1,49,65,2019-12-15,21,2019-12-22
38,up,Morgan Wallen,7 Summers,42,2,14,51,2020-08-23,51,2020-08-23
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,54,7,2019-10-06,7,2019-10-06
40,down,Chris Stapleton,Arkansas,38,12,4,,,,
41,down,Dan + Shay,I Should Probably Go To Bed,22,5,16,,,,
42,down,Luke Combs,When It Rains It Pours,33,19,53,,,,
43,down,Lee Brice,Memory I Don't Mess With,40,10,5,,,,
44,down,Tenille Townes,Come as You Are,27,22,19,,,,
45,down,Nelly & Florida Georgia Line,Lil Bit,5,1,4,,,,
46,down,Morgan Wallen,Cover Me Up,25,17,34,,,,
47,-,Chris Stapleton,Joy of My Life,-,11,1,,,,
48,down,Luke Combs,Beer Never Broke My Heart,34,3,54,70,2019-10-06,41,2019-11-17
49,up,Chris Stapleton,Cold,52,1,8,,,,
50,-,Keith Urban,God Whispered Your Name,-,5,26,,,,
51,down,Larry Fleet,Where I Find God,24,24,8,,,,
52,up,Darius Rucker,Wagon Wheel,53,5,54,,,,
53,up,Parker McCollum,Pretty Heart,81,19,8,,,,
54,-,Chris Stapleton,Devil Always Made Me Think Twice,-,23,1,,,,
55,-,Chris Stapleton,Watch You Burn,-,36,1,,,,
56,-,Chris Stapleton,Maggie's Song,-,10,1,,,,
57,-,Chris Stapleton,When I'm With You,-,56,1,,,,
58,down,Lady Antebellum,Champagne Night (From Songland),26,1,23,35,2020-04-19,35,2020-04-19
59,up,Brett Young,In Case You Didn't Know,69,17,40,,,,
60,up,Gord Bamford,Diamonds in a Whiskey Glass,71,27,3,,,,
61,-,Johnny Lee,Lookin' for Love,-,58,1,,,,
62,up,Gabby Barrett,The Good Ones,64,2,15,,,,
63,-,Jimmie Allen,Best Shot,-,57,1,,,,
64,down,MacKenzie Porter,These Days,44,24,26,,,,
65,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),47,11,9,,,,
66,-,Chris Stapleton,Worry B Gone,-,66,1,,,,
67,up,Steve Earle,Copperhead Road,88,1,21,,,,
68,down,Chris Stapleton,Broken Halos,65,23,21,,,,
69,-,Kane Brown,Heaven,-,39,43,,,,
70,-,Morgan Wallen,Chasin' You,-,15,50,,,,
71,up,Carly Pearce,Next Girl,86,17,4,,,,
72,down,Eric Church,Through My Ray-Bans,10,10,3,,,,
73,up,MacKenzie Porter,The One,95,73,2,,,,
74,-,Reba McEntire & Darius Rucker,In The Ghetto,-,74,1,,,,
75,up,Little Big Town,"Wine, Beer, Whiskey",75,8,20,,,,
76,-,Sam Hunt,Hard to Forget,-,2,38,92,2020-05-03,92,2020-05-03
77,-,Chris Stapleton,Whiskey Sunrise,-,77,1,,,,
78,-,Nate Smith,Under My Skin,-,61,1,,,,
79,down,Elvie Shane,My Boy,51,16,4,,,,
80,-,Chris Stapleton,"Nashville, TN",-,70,1,,,,
81,-,MacKenzie Porter,These Days (Remix),-,38,3,,,,
82,-,Joe Diffie,Pickup Man,-,8,3,,,,
83,-,Billy Ray Cyrus,Mama Said Knock You Out,-,83,1,,,,
84,-,Miranda Lambert,Settling Down,-,7,3,,,,
85,down,Tyler Joe Miller,I Would Be Over Me Too,55,31,15,,,,
86,-,Chris Stapleton,Old Friends,-,86,1,,,,
87,up,Kelsea Ballerini,hole in the bottle (ballerini album version),96,64,4,,,,
88,down,Blanco Brown,The Git Up,56,2,53,47,2019-10-27,47,2019-10-27
89,down,Blake Shelton,God's Country,54,3,53,99,2019-10-13,93,2019-11-24
90,-,Luke Bryan,Down to One,-,9,4,,,,
91,-,Chris Stapleton,Hillbilly Blood,-,91,1,,,,
92,down,Dierks Bentley,Gone,60,32,4,,,,
93,-,Dolly Parton,Jolene,-,39,17,,,,
94,down,Dolly Parton & Kenny Rogers,Islands In the Stream,62,2,17,,,,
95,-,Little Big Town,Little White Church,-,95,1,,,,
96,down,Brothers Osborne,It Ain't My Fault,79,47,5,,,,
97,-,Johnny Cash,Hurt,-,43,36,,,,
98,-,Kane Brown,Homesick,-,9,37,,,,
99,-,Old Dominion,One Man Band,-,2,47,52,2019-10-06,49,2019-10-27
100,-,Jess Moskaluke,Mapdot,-,40,3,,,,
