Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,3,20,2020-11-01,20,2020-11-01
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,1,22,77,2020-04-26,77,2020-04-26
3,up,Luke Combs,Better Together,5,3,40,60,2019-11-10,36,2019-11-17
4,up,Chris Stapleton,Starting Over,4,1,11,,,,
5,down,Nelly & Florida Georgia Line,Lil Bit,2,1,3,,,,
6,up,Lee Brice,One of Them Girls,6,2,31,61,2020-04-19,61,2020-04-19
7,up,Keith Urban,One Too Many,8,1,8,,,,
8,up,Morgan Wallen,More than My Hometown,10,2,30,40,2020-04-26,40,2020-04-26
9,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],11,1,16,,,,
10,up,Eric Church,Through My Ray-Bans,42,10,2,,,,
11,up,Jameson Rodgers,Some Girls,15,11,14,,,,
12,up,Chris Stapleton,Tennessee Whiskey,16,1,53,,,,
13,up,Brothers Osborne,All Night,26,9,26,,,,
14,up,Gabby Barrett,I Hope,21,2,53,99,2020-01-12,78,2020-03-22
15,up,Eric Church,Stick That in Your Country Song,17,2,20,,,,
16,up,Jason Aldean,Got What I Got,19,6,24,85,2019-10-20,85,2019-10-20
17,up,Luke Combs,Lovin' on You,20,6,26,,,,
18,-,Alison Krauss & Union Station,When You Say Nothing At All,-,18,1,,,,
19,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),18,5,41,,,,
20,up,Luke Combs,Beautiful Crazy,29,10,53,,,,
21,up,Kelsea Ballerini,Track Eight,30,15,29,,,,
22,up,Dan + Shay,I Should Probably Go To Bed,24,5,15,,,,
23,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),22,1,48,65,2019-12-15,21,2019-12-22
24,up,Larry Fleet,Where I Find God,50,24,7,,,,
25,up,Morgan Wallen,Cover Me Up,46,17,33,,,,
26,up,Lady Antebellum,Champagne Night (From Songland),44,1,22,35,2020-04-19,35,2020-04-19
27,up,Tenille Townes,Come as You Are,38,22,18,,,,
28,up,Eric Ethridge,Good With Me,57,28,2,,,,
29,up,HARDY,GIVE HEAVEN SOME HELL,61,25,13,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,1,53,7,2019-10-06,7,2019-10-06
31,down,Eric Church,Hell of a View,27,2,6,,,,
32,down,Jon Pardi,Ain't Always the Cowboy,28,19,16,,,,
33,up,Luke Combs,When It Rains It Pours,39,19,52,,,,
34,down,Luke Combs,Beer Never Broke My Heart,23,3,53,70,2019-10-06,41,2019-11-17
35,up,Hunter Brothers,Hard Dirt,100,27,8,,,,
36,down,Luke Combs,The Other Guy,7,7,3,,,,
37,up,Miranda Lambert,Bluebird,37,7,44,,,,
38,down,Chris Stapleton,Arkansas,12,12,3,,,,
39,-,Gone West,I'm Never Getting Over You,-,39,3,,,,
40,up,Lee Brice,Memory I Don't Mess With,55,10,4,,,,
41,down,Luke Bryan,One Margarita,36,1,35,72,2020-03-22,72,2020-03-22
42,down,Morgan Wallen,7 Summers,34,2,13,51,2020-08-23,51,2020-08-23
43,up,Kurtis Conner,Blood Related,60,43,2,,,,
44,-,MacKenzie Porter,These Days,-,24,25,,,,
45,-,Josh Turner,Your Man,-,7,3,,,,
46,up,Morgan Wallen,Whiskey Glasses,49,12,53,,,,
47,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),92,11,8,,,,
48,up,Maren Morris,The Bones,48,4,53,76,2019-12-22,50,2020-01-12
49,down,Luke Combs,Cold As You,9,6,3,,,,
50,up,Luke Combs,Hurricane,69,22,22,,,,
51,up,Elvie Shane,My Boy,51,16,3,,,,
52,down,Chris Stapleton,Cold,31,1,7,,,,
53,up,Darius Rucker,Wagon Wheel,85,5,53,,,,
54,down,Blake Shelton,God's Country,45,3,52,99,2019-10-13,93,2019-11-24
55,down,Tyler Joe Miller,I Would Be Over Me Too,54,31,14,,,,
56,up,Blanco Brown,The Git Up,83,2,52,47,2019-10-27,47,2019-10-27
57,-,Matt Lang,Only a Woman (Piano Version),-,57,1,,,,
58,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",97,1,32,47,2020-04-05,47,2020-04-05
59,-,Clay Walker,She Won't Be Lonely Long,-,56,1,,,,
60,down,Dierks Bentley,Gone,35,32,3,,,,
61,down,Matt Lang,Getcha,32,2,20,,,,
62,up,Dolly Parton & Kenny Rogers,Islands In the Stream,75,2,16,,,,
63,-,Maxime Landry,Victoria,-,63,1,,,,
64,down,Gabby Barrett,The Good Ones,58,2,14,,,,
65,-,Chris Stapleton,Broken Halos,-,23,20,,,,
66,up,Dean Brody & The Reklaws,Can't Help Myself,74,4,39,,,,
67,-,Shenandoah & Blake Shelton,Then A Girl Walks In,-,67,1,,,,
68,-,Lee Ann Womack,I Hope You Dance,-,4,9,,,,
69,-,Brett Young,In Case You Didn't Know,-,17,39,,,,
70,down,Luke Combs,Without You,13,6,8,,,,
71,-,Gord Bamford,Diamonds in a Whiskey Glass,-,27,2,,,,
72,down,Luke Combs,My Kinda Folk,14,14,3,,,,
73,down,Luke Bryan,Knockin' Boots,64,6,51,95,2019-10-06,95,2019-10-06
74,-,Brett Kissel & Walk Off the Earth,A Few Good Stories,-,19,1,,,,
75,down,Little Big Town,"Wine, Beer, Whiskey",33,8,19,,,,
76,down,Kip Moore,Don't Go Changing,52,52,2,,,,
77,down,Kane Brown,Worship You,67,29,4,,,,
78,-,Chris Young,Aw Naw,-,78,1,,,,
79,-,Brothers Osborne,It Ain't My Fault,-,47,4,,,,
80,-,Coffey Anderson,Mr Red White and Blue,-,30,1,,,,
81,down,Parker McCollum,Pretty Heart,47,19,7,,,,
82,-,Tebey,Happened on a Saturday Night,-,30,4,,,,
83,-,Ingrid Andress,More Hearts Than Mine,-,9,45,,,,
84,-,Skeeter Davis,The End of the World,-,84,1,,,,
85,-,Darius Rucker,Beers and Sunshine,-,7,6,,,,
86,-,Carly Pearce,Next Girl,-,17,3,,,,
87,-,Dixie Chicks,Gaslighter,-,1,27,61,2020-03-08,61,2020-03-08
88,down,Steve Earle,Copperhead Road,76,1,20,,,,
89,-,Kevin Sharp,Nobody Knows,-,89,1,,,,
90,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,1,53,21,2019-10-06,9,2019-10-13
91,down,Chris Lane,"Big, Big Plans",77,32,3,,,,
92,-,Luke Bryan,Country Girl (Shake It for Me),-,12,19,,,,
93,down,Sheb Wooley,Purple People Eater (Remastered),73,48,2,,,,
94,down,Tim McGraw,Humble and Kind,93,4,19,,,,
95,-,MacKenzie Porter,The One,-,73,1,,,,
96,up,Kelsea Ballerini,hole in the bottle (ballerini album version),98,64,3,,,,
97,down,Florida Georgia Line,Long Live,80,8,7,,,,
98,-,Maxime Landry,Aiko aiko (feat. 2Frères),-,98,1,,,,
99,-,Maxime Landry,La loutre,-,99,1,,,,
100,down,Hunter Brothers,O Holy Night,88,88,2,,,,
