Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],6,1,2,,,,
2,down,Luke Bryan,One Margarita,1,1,21,72,2020-03-22,72,2020-03-22
3,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,8,77,2020-04-26,77,2020-04-26
4,down,Lee Brice,One of Them Girls,3,2,17,61,2020-04-19,61,2020-04-19
5,up,Sam Hunt,Hard to Forget,8,2,26,92,2020-05-03,92,2020-05-03
6,up,Eric Church,Stick That in Your Country Song,7,2,6,,,,
7,up,Miranda Lambert,Bluebird,10,7,30,,,,
8,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),12,1,34,65,2019-12-15,21,2019-12-22
9,up,Luke Combs,Six Feet Apart,9,1,14,91,2020-05-03,91,2020-05-03
10,up,Luke Combs,Lovin' on You,27,6,12,,,,
11,up,Maren Morris,The Bones,15,4,39,76,2019-12-22,50,2020-01-12
12,up,Gabby Barrett,I Hope,13,2,39,99,2020-01-12,78,2020-03-22
13,up,Chris Stapleton,Tennessee Whiskey,21,1,39,,,,
14,up,Brothers Osborne,All Night,29,9,12,,,,
15,up,Little Big Town,"Wine, Beer, Whiskey",17,8,6,,,,
16,up,The Washboard Union,Dock Rock,38,13,7,,,,
17,down,Justin Moore,Why We Drink,14,7,24,,,,
18,up,Jason Aldean,Got What I Got,24,6,10,85,2019-10-20,85,2019-10-20
19,down,Dixie Chicks,Gaslighter,5,1,22,61,2020-03-08,61,2020-03-08
20,-,Eric Church,Bad Mother Trucker,-,20,1,,,,
21,up,Dean Brody & The Reklaws,Can't Help Myself,26,4,25,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,39,7,2019-10-06,7,2019-10-06
23,down,Dean Brody,Canadian Summer,20,6,6,,,,
24,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",19,1,18,47,2020-04-05,47,2020-04-05
25,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,41,2,10,,,,
26,down,Tim Hicks,No Truck Song,16,6,24,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,1,39,21,2019-10-06,9,2019-10-13
28,down,Luke Combs,Does To Me (feat. Eric Church),18,4,34,79,2020-05-03,79,2020-05-03
29,up,Morgan Wallen,More than My Hometown,40,2,16,40,2020-04-26,40,2020-04-26
30,down,Dallas Smith,Like a Man,25,5,18,,,,
31,down,Brett Kissel,She Drives Me Crazy,28,18,26,,,,
32,-,Dan + Shay,I Should Probably Go To Bed,-,5,1,,,,
33,down,Ashley McBryde,One Night Standards,32,14,17,,,,
34,down,Dixie Chicks,Sleep at Night,4,4,3,,,,
35,up,Tenille Townes,Come as You Are,64,22,4,,,,
36,down,Luke Combs,Beer Never Broke My Heart,34,3,39,70,2019-10-06,41,2019-11-17
37,up,HARDY,GIVE HEAVEN SOME HELL,60,25,2,,,,
38,up,Morgan Wallen,Chasin' You,44,15,36,,,,
39,up,Morgan Wallen,Whiskey Glasses,55,12,39,,,,
40,down,Breland,My Truck,31,9,27,,,,
41,up,Luke Combs,Beautiful Crazy,54,10,39,,,,
42,up,Blanco Brown,The Git Up,45,2,39,47,2019-10-27,47,2019-10-27
43,down,Dixie Chicks,March March,11,3,6,,,,
44,up,High Valley,Grew Up On That,47,11,19,,,,
45,down,Luke Bryan,Knockin' Boots,39,6,39,95,2019-10-06,95,2019-10-06
46,up,The Reklaws,Where I'm From,48,11,16,,,,
47,up,Brad Paisley,No I in Beer,93,25,14,,,,
48,up,Maddie & Tae,Die From A Broken Heart,52,23,5,,,,
49,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),33,5,27,,,,
50,-,Taylor Swift,Love Story,-,32,4,,,,
51,up,Chris Janson,Done,62,39,4,,,,
52,-,Zac Brown Band,You and Islands,-,52,1,,,,
53,up,Morgan Wallen,Cover Me Up,61,17,19,,,,
54,down,Luke Combs,Even Though I'm Leaving,53,3,39,48,2019-10-06,34,2019-11-17
55,down,Blake Shelton,God's Country,49,3,39,99,2019-10-13,93,2019-11-24
56,down,Darius Rucker,Wagon Wheel,42,5,39,,,,
57,down,Kelsea Ballerini,Track Eight,43,15,16,,,,
58,down,Cole Swindell,Single Saturday Night,30,5,11,,,,
59,down,Florida Georgia Line,I Love My Country,51,20,17,,,,
60,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,37,5,39,,,,
61,-,Randy Travis,Fool's Love Affair,-,61,1,,,,
62,-,Rascal Flatts,How They Remember You,-,28,4,,,,
63,up,Keith Urban,God Whispered Your Name,66,5,23,,,,
64,down,Luke Combs,When It Rains It Pours,58,19,38,,,,
65,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",67,2,37,,,,
66,down,Jimmie Allen & Nelly,Good Times Roll,36,12,4,,,,
67,down,James Barker Band,Summer Time,22,4,8,,,,
68,down,Luke Combs & Brooks & Dunn,"1, 2 Many",65,7,39,,,,
69,up,Diplo,Heartless (feat. Morgan Wallen),77,18,38,,,,
70,up,Matt Lang,Getcha,82,2,6,,,,
71,up,Jon Pardi,Ain't Always the Cowboy,79,19,3,,,,
72,down,Nitty Gritty Dirt Band,Fishin' In the Dark,46,2,32,,,,
73,-,James Barker Band,Mama's Cooking,-,73,1,,,,
74,down,MacKenzie Porter,These Days,57,24,14,,,,
75,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),56,16,29,,,,
76,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),63,4,37,,,,
77,down,Old Dominion,One Man Band,59,2,39,52,2019-10-06,49,2019-10-27
78,down,The Reklaws,Old Country Soul,73,9,38,,,,
79,up,John Denver,"Take Me Home, Country Roads",98,28,25,,,,
80,down,Breland,My Truck (feat. Sam Hunt) [Remix],68,26,12,,,,
81,down,Johnny Cash,Hurt,70,43,26,,,,
82,-,Luke Bryan,Play It Again,-,32,6,,,,
83,-,Kris Barclay,360,-,83,1,,,,
84,-,Lady Antebellum,Champagne Night (From Songland),-,1,14,35,2020-04-19,35,2020-04-19
85,-,RaeLynn,Keep Up,-,69,7,,,,
86,up,Luke Bryan,Country Girl (Shake It for Me),89,12,14,,,,
87,-,HARDY,BOOTS,-,54,3,,,,
88,down,Zac Brown Band,Chicken Fried,72,24,21,,,,
89,-,Dan + Shay,Tequila,-,16,26,,,,
90,-,Tim McGraw,I Called Mama,-,5,10,,,,
91,-,Tim McGraw,Humble and Kind,-,4,14,,,,
92,down,Brett Young,Lady,74,8,14,,,,
93,down,Dixie Chicks,Not Ready to Make Nice,50,34,19,,,,
94,down,Kane Brown,Heaven,75,39,33,,,,
95,up,Morgan Wallen,This Bar,96,13,27,,,,
96,-,Eric Church,Springsteen,-,33,3,,,,
97,down,Luke Combs,Better Together,95,3,30,60,2019-11-10,36,2019-11-17
98,down,Ingrid Andress,More Hearts Than Mine,80,9,39,,,,
99,-,Johnny Cash,Ring of Fire,-,42,12,,,,
100,-,Keith Urban,Blue Ain't Your Color,-,11,18,,,,
