Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly & Florida Georgia Line,Lil Bit,23,1,9,,,,
2,down,Chris Stapleton,Starting Over,1,1,17,,,,
3,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,28,77,2020-04-26,77,2020-04-26
4,down,Morgan Wallen,More than My Hometown,3,2,36,40,2020-04-26,40,2020-04-26
5,up,Keith Urban,One Too Many,6,1,14,,,,
6,-,Lily Rose,Villain,-,6,1,,,,
7,down,Luke Combs,Better Together,5,3,46,60,2019-11-10,36,2019-11-17
8,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],15,1,22,,,,
9,up,Eric Church,Doing Life With Me,13,9,2,,,,
10,down,Luke Combs,Forever After All,7,1,9,20,2020-11-01,20,2020-11-01
11,down,Trey Lewis,Dicked Down in Dallas,4,1,3,,,,
12,down,Eric Church,Hell of a View,9,2,12,,,,
13,down,Chris Stapleton,Tennessee Whiskey,8,1,59,,,,
14,down,Thomas Rhett,What's Your Country Song,12,3,6,,,,
15,down,Gabby Barrett,I Hope,14,2,59,99,2020-01-12,78,2020-03-22
16,down,Lee Brice,One of Them Girls,10,2,37,61,2020-04-19,61,2020-04-19
17,up,Kelsea Ballerini,Track Eight,18,15,35,,,,
18,-,Noah Schnacky,Every Girl I Ever Loved,-,18,1,,,,
19,up,Charley Pride,Kiss an Angel Good Mornin',55,19,2,,,,
20,up,Luke Bryan,Down to One,24,9,9,,,,
21,down,Parker McCollum,Pretty Heart,19,19,13,,,,
22,down,Morgan Wallen,Still Goin Down,17,8,5,92,2020-11-29,92,2020-11-29
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,1,59,21,2019-10-06,9,2019-10-13
24,up,Luke Combs,Beautiful Crazy,27,10,59,,,,
25,down,Elvie Shane,My Boy,20,16,9,,,,
26,up,Niko Moon,GOOD TIME,33,19,4,,,,
27,up,Morgan Wallen,Whiskey Glasses,34,12,59,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,1,59,7,2019-10-06,7,2019-10-06
29,-,Country Music Ensemble,The Dance,-,17,12,,,,
30,up,Brothers Osborne,All Night,45,9,32,,,,
31,down,Darius Rucker,Beers and Sunshine,22,7,12,,,,
32,up,Chris Lane,"Big, Big Plans",65,32,7,,,,
33,up,Morgan Wallen,Somebody's Problem,35,5,5,84,2020-11-29,49,2021-01-17
34,up,Gabby Barrett,The Good Ones,49,2,20,,,,
35,down,Jon Pardi,Ain't Always the Cowboy,21,19,22,,,,
36,down,Morgan Wallen,7 Summers,25,2,18,51,2020-08-23,51,2020-08-23
37,up,Blake Shelton,God's Country,75,3,58,99,2019-10-13,93,2019-11-24
38,up,Gord Bamford,Diamonds in a Whiskey Glass,38,27,8,,,,
39,-,Greg Rider,Sixteen Sticks (Humboldt Tribute),-,10,1,,,,
40,up,Jason Aldean,Got What I Got,51,6,30,85,2019-10-20,85,2019-10-20
41,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),54,1,54,65,2019-12-15,21,2019-12-22
42,down,Lady Antebellum,Champagne Night (From Songland),30,1,28,35,2020-04-19,35,2020-04-19
43,down,Chris Stapleton,Broken Halos,41,23,26,,,,
44,-,Carrie Underwood,Do You Hear What I Hear,-,44,1,,,,
45,down,Florida Georgia Line,Long Live,37,8,10,,,,
46,down,Dierks Bentley,Gone,43,32,8,,,,
47,down,Luke Combs,When It Rains It Pours,28,19,58,,,,
48,up,Charley Pride,Is Anybody Goin' to San Antone,62,48,2,,,,
49,up,Charley Pride,Crystal Chandeliers,68,49,2,,,,
50,up,Charley Pride,Kiss An Angel Good Mornin',72,50,2,,,,
51,up,Miranda Lambert,Settling Down,83,7,7,,,,
52,-,Ian Flanigan,Never Learn (The Voice Performance),-,52,1,,,,
53,down,Jameson Rodgers,Some Girls,47,11,20,,,,
54,-,Coffey Anderson,Mr Red White and Blue,-,30,2,,,,
55,-,Jamey Johnson,In Color,-,54,1,,,,
56,down,Larry Fleet,Where I Find God,39,24,13,,,,
57,down,Luke Bryan,One Margarita,40,1,41,72,2020-03-22,72,2020-03-22
58,down,Luke Combs,Lovin' on You,50,6,32,,,,
59,-,Lee Brice,Soul,-,2,2,,,,
60,-,Kenny Rogers,The Gambler,-,1,24,100,2020-03-22,100,2020-03-22
61,-,Dean Brody & The Reklaws,Can't Help Myself,-,4,42,,,,
62,down,Maren Morris,The Bones,46,4,59,76,2019-12-22,50,2020-01-12
63,-,Diplo & ERNEST,Bottle's Bout Dead,-,57,1,,,,
64,up,Charley Pride,The Snakes Crawl At Night,80,64,2,,,,
65,-,Tenille Townes,Come as You Are,-,22,22,,,,
66,up,Charley Pride,Kiss an Angel Good Morning (Live),73,66,2,,,,
67,-,Diplo & Leon Bridges,Horizon,-,67,1,,,,
68,up,Charley Pride,Kiss An Angel Good Morning (Re-Recorded),71,68,2,,,,
69,down,Johnny Cash,Hurt,64,43,40,,,,
70,down,Eric Church,Stick That in Your Country Song,44,2,26,,,,
71,-,Brett Young,In Case You Didn't Know,-,17,43,,,,
72,-,Ian Flanigan,In Color (The Voice Performance),-,72,1,,,,
73,-,Cody Jinks,Loud and Heavy,-,73,2,,,,
74,-,Shania Twain,Man! I Feel Like a Woman!,-,6,18,,,,
75,-,Ian Flanigan,Angel (The Voice Performance),-,75,1,,,,
76,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,31,6,,,,
77,-,HARDY,GIVE HEAVEN SOME HELL,-,25,16,,,,
78,down,Darius Rucker,Wagon Wheel,42,5,59,,,,
79,up,Miranda Lambert,Bluebird,79,7,50,,,,
80,up,Dan + Shay,I Should Probably Go To Bed,87,5,21,,,,
81,-,LeAnn Rimes,How Do I Live,-,57,1,,,,
82,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),63,5,46,,,,
83,-,Todd Cameron,Ruin My Truck,-,83,1,,,,
84,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),56,20,3,,,,
85,down,Adam Hambrick,Between Me and the End of the World,16,16,2,,,,
86,-,Justin Moore,We Didn't Have Much,-,16,2,,,,
87,-,Jim Ranger,Last (The Voice Performance),-,87,1,,,,
88,-,Lady Antebellum,Need You Now,-,4,30,,,,
89,down,Chris Stapleton,Cold,67,1,13,,,,
90,-,Blanco Brown,The Git Up,-,2,55,47,2019-10-27,47,2019-10-27
91,-,Luke Bryan,Play It Again,-,32,7,,,,
92,down,Florida Georgia Line,Lit This Year,26,11,4,,,,
93,-,Colt Ford,Workin' On,-,72,3,,,,
94,-,Johnny Cash,God's Gonna Cut You Down,-,66,2,,,,
95,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),60,11,14,,,,
96,down,Chris Stapleton,You Should Probably Leave,53,4,6,,,,
97,down,The Reklaws,Not Gonna Not,84,30,5,,,,
98,down,Charley Pride,Mountain of Love,77,77,2,,,,
99,down,Morgan Wallen,Chasin' You,82,15,54,,,,
100,-,Tebey,Happened on a Saturday Night,-,30,6,,,,
