Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,4,,,,
2,up,Luke Combs,Fast Car,2,1,24,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),41,1,2,,,,
4,down,Morgan Wallen,Last Night,3,1,31,,,,
5,down,Chris Stapleton,White Horse,4,1,7,,,,
6,down,Oliver Anthony Music,I Want to go Home,5,5,4,,,,
7,down,Jelly Roll,NEED A FAVOR,6,1,39,,,,
8,up,Lainey Wilson,Watermelon Moonshine,9,4,27,,,,
9,up,Josh Ross,Trouble,12,4,35,,,,
10,down,Oliver Anthony Music,Aint Gotta Dollar,7,6,4,,,,
11,down,Jason Aldean,Try That In A Small Town,8,1,10,,,,
12,up,Bailey Zimmerman,Religiously,13,6,24,,,,
13,down,Oliver Anthony Music,Ive Got to Get Sober,10,8,4,,,,
14,up,Zach Bryan,Spotless (feat. The Lumineers),60,14,2,,,,
15,up,Zach Bryan,Something in the Orange,24,3,70,,,,
16,down,Chris Stapleton,Tennessee Whiskey,11,1,199,,,,
17,down,Luke Combs,Love You Anyway,16,2,30,,,,
18,down,Chayce Beckham,23,17,1,55,,,,
19,up,Tim McGraw,Standing Room Only,38,16,19,,,,
20,up,Oliver Anthony Music,I Want To Go Home (live),28,20,2,,,,
21,down,Jelly Roll,Save Me (with Lainey Wilson),14,2,17,,,,
22,up,Morgan Wallen,Everything I Love,30,8,27,,,,
23,down,Cooper Alan,Never Not Remember You,20,6,6,,,,
24,up,Will Dempsey,Beat You There,75,5,30,,,,
25,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,17,1,,,,
26,up,Morgan Wallen,Wasted on You,27,1,116,45,2021-01-17,45,2021-01-17
27,down,Morgan Wallen,Whiskey Glasses,23,12,182,,,,
28,down,Morgan Wallen,Thinkin’ Bout Me,19,3,27,,,,
29,down,Luke Combs,The Kind of Love We Make,26,1,64,,,,
30,up,Taylor Swift,Love Story (Taylor's Version),39,3,24,18,2021-02-21,18,2021-02-21
31,up,HARDY & Lainey Wilson,wait in the truck,52,1,54,,,,
32,up,Zach Bryan,Oklahoma Smokeshow,34,10,26,,,,
33,up,Kane Brown,Bury Me in Georgia,37,18,20,,,,
34,down,Oliver Anthony Music,Rich Mans Gold,22,19,4,,,,
35,up,Tyler Childers,In Your Love,46,11,6,,,,
36,up,Zach Bryan,Something in the Orange (Z&E's Version),45,12,60,,,,
37,up,Cole Swindell,Drinkaby,53,11,31,,,,
38,down,Morgan Wallen,Thought You Should Know,35,2,49,,,,
39,down,Kane Brown,Thank God,29,1,52,,,,
40,up,Cody Johnson,The Painter,62,14,4,,,,
41,up,Zach Bryan,Dawns (feat. Maggie Rogers),51,17,17,,,,
42,up,Kane Brown,Bury Me in Georgia (Single Edit),58,25,14,,,,
43,up,Taylor Swift,You Belong With Me (Taylor’s Version),50,16,18,,,,
44,up,Morgan Wallen,Chasin' You,59,15,113,,,,
45,down,Lainey Wilson,Heart Like A Truck,43,4,48,,,,
46,down,Chris Stapleton,You Should Probably Leave,33,4,129,,,,
47,down,Chris Stapleton,Starting Over,44,1,155,,,,
48,down,Oliver Anthony Music,90 some Chevy,40,24,4,,,,
49,up,Lil Durk,Stand By Me (feat. Morgan Wallen),49,19,13,,,,
50,up,Jason Aldean,Let Your Boys Be Country,65,50,2,,,,
51,up,Hailey Whitters,Everything She Ain’t,98,19,24,,,,
52,down,Mitch Rossell,All I Need to See,21,21,3,,,,
53,up,Luke Combs,When It Rains It Pours,66,19,186,,,,
54,-,Zach Bryan,Tourniquet,-,54,1,,,,
55,up,Luke Bryan,But I Got A Beer In My Hand,56,7,17,,,,
56,down,Oliver Anthony Music,Virginia,18,16,3,,,,
57,down,Oliver Anthony Music,Hell on Earth,32,32,4,,,,
58,up,Tyler Hubbard,Dancin’ In The Country,87,7,43,,,,
59,up,Luke Combs,Beautiful Crazy,64,10,197,,,,
60,down,Warren Zeiders,Weeping Willow,15,15,3,,,,
61,-,Alexandra Kay,Easy,-,61,1,,,,
62,up,Jordan Davis,Next Thing You Know,71,7,50,,,,
63,-,Zach Bryan,"Burn, Burn, Burn",-,53,5,,,,
64,down,Dylan Gossett,Coal,61,41,5,,,,
65,-,Little Big Town,Pontoon,-,57,9,,,,
66,down,Oliver Anthony Music,Always Love You (Like a Good Ole Dog),36,26,3,,,,
67,up,Morgan Wallen,One Thing At A Time,86,1,39,,,,
68,-,Little Big Town,Girl Crush,-,12,33,,,,
69,-,Darius Rucker,Wagon Wheel,-,5,193,,,,
70,up,Luke Combs,Forever After All,94,1,137,20,2020-11-01,20,2020-11-01
71,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,40,8,,,,
72,up,Zach Bryan,Fear and Friday’s,72,72,2,,,,
73,down,Bailey Zimmerman,Rock and A Hard Place,54,1,65,,,,
74,-,Jameson Rodgers,Whiskey Train,-,74,1,,,,
75,up,The Reklaws & Drake Milligan,Honky Tonkin' About,93,15,4,,,,
76,down,Oliver Anthony Music,Feeling Purdy Good,48,35,4,,,,
77,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,16,12,,,,
78,-,Walker Hayes,Good With Me,-,36,1,,,,
79,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,110,,,,
80,down,Warren Zeiders,Pretty Little Poison,25,19,12,,,,
81,down,Jon Pardi,Your Heart Or Mine,78,33,21,,,,
82,up,Cole Swindell,She Had Me At Heads Carolina,100,1,73,,,,
83,-,Diplo & Jessie Murph,Heartbroken (Jessie's Version),-,47,1,,,,
84,down,Jokes On Wokes,Go Woke Go Broke,31,9,5,,,,
85,-,Oliver Anthony Music,Cobwebs and Cocaine,-,77,3,,,,
86,up,Zach Bryan,East Side of Sorrow,96,86,2,,,,
87,down,Zach Bryan,Summertime's Close,79,79,2,,,,
88,-,Randy Travis,"Forever and Ever, Amen",-,5,53,,,,
89,-,Alan Jackson,The Older I Get,-,26,15,,,,
90,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,35,,,,
91,-,Trey Healy,Jolene,-,91,1,,,,
92,down,Tyler Childers,All Your'n,82,49,11,,,,
93,up,Luke Combs,Hurricane,97,22,105,,,,
94,-,Luke Combs,She Got the Best of Me,-,25,95,,,,
95,down,Alli Walker,The Whiskey's Gone,47,47,2,,,,
96,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,35,24,,,,
97,-,Jade Eagleson,Rodeo Queen,-,41,19,,,,
98,-,Morgan Wallen,More than My Hometown,-,2,103,40,2020-04-26,40,2020-04-26
99,down,Nate Smith,World on Fire,73,16,16,,,,
100,down,Morgan Wallen,You Proof,83,1,68,,,,
