Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,3,,,,
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,17,77,2020-04-26,77,2020-04-26
3,up,Lee Brice,One of Them Girls,4,2,26,61,2020-04-19,61,2020-04-19
4,down,Chris Stapleton,Starting Over,3,1,6,,,,
5,up,Morgan Wallen,More than My Hometown,7,2,25,40,2020-04-26,40,2020-04-26
6,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],5,1,11,,,,
7,up,Chris Stapleton,Cold,27,1,2,,,,
8,up,Eric Church,Stick That in Your Country Song,9,2,15,,,,
9,up,Jason Aldean,Got What I Got,11,6,19,85,2019-10-20,85,2019-10-20
10,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),16,5,36,,,,
11,down,Luke Combs,Lovin' on You,10,6,21,,,,
12,down,Blake Shelton,God's Country,8,3,47,99,2019-10-13,93,2019-11-24
13,down,Luke Bryan,One Margarita,12,1,30,72,2020-03-22,72,2020-03-22
14,down,Dan + Shay,I Should Probably Go To Bed,13,5,10,,,,
15,up,Jameson Rodgers,Some Girls,20,11,9,,,,
16,up,Dean Brody & The Reklaws,Can't Help Myself,36,4,34,,,,
17,up,Chris Stapleton,Tennessee Whiskey,17,1,48,,,,
18,up,Tim McGraw,I Called Mama,37,5,19,,,,
19,down,Gabby Barrett,I Hope,14,2,48,99,2020-01-12,78,2020-03-22
20,up,Morgan Wallen,Cover Me Up,43,17,28,,,,
21,up,Jon Pardi,Ain't Always the Cowboy,21,19,11,,,,
22,down,Luke Combs,Without You,6,6,3,,,,
23,up,Royse,Ride the Bull,56,20,2,,,,
24,up,MacKenzie Porter,These Days,87,24,21,,,,
25,-,Eric Church,Hell of a View,-,2,1,,,,
26,up,Tenille Townes,Come as You Are,33,22,13,,,,
27,-,Hunter Brothers,Hard Dirt,-,27,3,,,,
28,down,Morgan Wallen,Whiskey Glasses,24,12,48,,,,
29,down,Brothers Osborne,All Night,25,9,21,,,,
30,down,Morgan Wallen,7 Summers,22,2,8,51,2020-08-23,51,2020-08-23
31,down,Dean Brody,Canadian Summer,26,6,15,,,,
32,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",19,1,27,47,2020-04-05,47,2020-04-05
33,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),74,4,44,,,,
34,down,Luke Combs,Beautiful Crazy,30,10,48,,,,
35,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),29,1,43,65,2019-12-15,21,2019-12-22
36,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,48,7,2019-10-06,7,2019-10-06
37,-,The Reklaws,Where I'm From,-,11,24,,,,
38,down,Luke Combs,Six Feet Apart,23,1,23,91,2020-05-03,91,2020-05-03
39,down,Miranda Lambert,Bluebird,18,7,39,,,,
40,down,Luke Combs,Better Together,15,3,35,60,2019-11-10,36,2019-11-17
41,up,Sam Hunt,Hard to Forget,44,2,35,92,2020-05-03,92,2020-05-03
42,down,Florida Georgia Line,Long Live,41,8,4,,,,
43,up,Scotty McCreery,You Time,51,24,2,,,,
44,down,Luke Combs,Beer Never Broke My Heart,32,3,48,70,2019-10-06,41,2019-11-17
45,up,Cole Swindell,Single Saturday Night,45,5,20,,,,
46,down,Ashley McBryde,One Night Standards,38,14,26,,,,
47,down,Luke Combs,When It Rains It Pours,34,19,47,,,,
48,-,Maren Morris,Better Than We Found It,-,18,1,,,,
49,down,Maren Morris,The Bones,28,4,48,76,2019-12-22,50,2020-01-12
50,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,1,48,21,2019-10-06,9,2019-10-13
51,up,Matt Lang,Getcha,69,2,15,,,,
52,-,Jade Eagleson,Close,-,52,2,,,,
53,up,Luke Combs,Does To Me (feat. Eric Church),55,4,43,79,2020-05-03,79,2020-05-03
54,-,James Barker Band,Summer Time,-,4,9,,,,
55,-,Mac Davis,Baby Don't Get Hooked On Me,-,55,1,,,,
56,up,Gabby Barrett,The Good Ones,71,2,9,,,,
57,-,Mac Davis,It's Hard To Be Humble,-,57,1,,,,
58,up,Darius Rucker,Wagon Wheel,68,5,48,,,,
59,-,Jon Pardi,Bar Downtown,-,35,1,,,,
60,down,Blanco Brown,The Git Up,52,2,48,47,2019-10-27,47,2019-10-27
61,up,Maddie & Tae,Die From A Broken Heart,63,23,14,,,,
62,up,Tyler Joe Miller,I Would Be Over Me Too,62,31,9,,,,
63,up,Kane Brown,Worldwide Beautiful,86,10,6,,,,
64,down,Luke Combs,Hurricane,49,22,17,,,,
65,up,Luke Combs,Even Though I'm Leaving,67,3,48,48,2019-10-06,34,2019-11-17
66,down,Dolly Parton,Jolene,65,39,13,,,,
67,down,Little Big Town,"Wine, Beer, Whiskey",46,8,14,,,,
68,down,Morgan Wallen,Chasin' You,40,15,45,,,,
69,up,Bon Jovi & Jennifer Nettles,Do What You Can,76,50,3,,,,
70,-,Lindsay Ell,wAnt me back,-,42,4,,,,
71,-,The Washboard Union,Dock Rock,-,13,15,,,,
72,up,Luke Bryan,Knockin' Boots,95,6,48,95,2019-10-06,95,2019-10-06
73,up,Kelsea Ballerini,Track Eight,98,15,25,,,,
74,up,Breland,My Truck,82,9,35,,,,
75,-,Mariya Stokes,Rebound,-,74,1,,,,
76,down,Old Dominion,One Man Band,47,2,44,52,2019-10-06,49,2019-10-27
77,-,Brett Kissel,Drink About Me,-,4,20,,,,
78,-,Tenille Townes,Somebody's Daughter,-,69,6,,,,
79,-,Royale Lynn,Texas Hold 'Em,-,79,1,,,,
80,-,Gone West,I'm Never Getting Over You,-,39,1,,,,
81,-,Priscilla Block,Just About Over You,-,31,4,,,,
82,down,John Rich,Earth to God,75,75,2,,,,
83,-,Jon Pardi,Ain't Always the Cowboy (Western Version),-,83,1,,,,
84,-,James Barker Band,Keep It Simple,-,84,1,,,,
85,-,Breland,My Truck (feat. Sam Hunt) [Remix],-,26,17,,,,
86,-,Parker McCollum,Pretty Heart,-,19,3,,,,
87,-,Tebey & Marie Mai,The Good Ones,-,5,10,,,,
88,-,HARDY,GIVE HEAVEN SOME HELL,-,25,10,,,,
89,down,The Dead South,In Hell I'll Be In Good Company,64,27,24,,,,
90,up,Kane Brown,Heaven,92,39,40,,,,
91,up,Tim Hicks,No Truck Song,99,6,33,,,,
92,down,Andrew Jannakos,Gone Too Soon,53,6,3,,,,
93,down,Dixie Chicks,Sleep at Night,57,4,10,,,,
94,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,52,1,,,,
95,down,High Valley,Grew Up On That,78,11,26,,,,
96,-,Kane Brown,Cool Again,-,6,6,90,2020-05-03,90,2020-05-03
97,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,27,1,,,,
98,down,Kip Moore,She's Mine,88,48,6,,,,
99,-,Cam,Till There's Nothing Left,-,36,6,,,,
100,-,Laurence Doire,Dans mon camion,-,100,1,,,,
