Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chayce Beckham,23,35,1,2,,,,
2,up,Luke Combs,Forever After All,3,1,31,20,2020-11-01,20,2020-11-01
3,down,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,50,77,2020-04-26,77,2020-04-26
4,down,Billy Currington,We Are Tonight,2,2,2,,,,
5,up,Ian Flanigan,Grow Up (feat. Blake Shelton),80,5,2,,,,
6,down,Chris Young & Kane Brown,Famous Friends,5,3,23,,,,
7,down,Keith Urban,One Too Many,4,1,36,,,,
8,up,Luke Bryan,Waves,20,8,6,,,,
9,down,Nelly & Florida Georgia Line,Lil Bit,7,1,31,,,,
10,-,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),-,10,5,,,,
11,down,Gabby Barrett,The Good Ones,6,2,42,,,,
12,-,Blake Shelton,Minimum Wage,-,2,18,,,,
13,down,Thomas Rhett,What's Your Country Song,12,3,28,,,,
14,down,Eric Church,Hell of a View,8,2,34,,,,
15,down,Chris Stapleton,Starting Over,10,1,39,,,,
16,up,Sam Hunt,Breaking Up Was Easy in the 90's,16,3,21,,,,
17,down,Chris Stapleton,Tennessee Whiskey,9,1,81,,,,
18,up,Jake Owen,Made for You,18,13,9,,,,
19,down,Jon Pardi,Tequila Little Time,13,8,12,,,,
20,down,Brett Kissel,"Make a Life, Not a Living",15,12,12,,,,
21,down,Ryan Hurd & Maren Morris,Chasing After You,14,6,14,,,,
22,-,Bryan Martin,Beauty in the Struggle,-,21,1,,,,
23,down,Tim McGraw & Tyler Hubbard,Undivided,21,1,19,,,,
24,up,Dan + Shay,Glad You Exist,39,3,16,,,,
25,up,Chris Stapleton,You Should Probably Leave,72,4,22,,,,
26,down,Little Big Town,"Wine, Beer, Whiskey",17,8,31,,,,
27,down,Big & Rich,Save a Horse (Ride a Cowboy),11,4,12,,,,
28,down,Carly Pearce,Next Girl,24,17,21,,,,
29,down,Thomas Rhett,Country Again,27,6,6,,,,
30,down,Lee Brice,One of Them Girls,22,2,59,61,2020-04-19,61,2020-04-19
31,-,Old Dominion,I Was On a Boat That Day,-,2,1,,,,
32,down,James Barker Band,Over All Over Again,29,29,2,,,,
33,up,Gabby Barrett,I Hope,36,2,81,99,2020-01-12,78,2020-03-22
34,down,Luke Combs,Better Together,31,3,68,60,2019-11-10,36,2019-11-17
35,up,Brett Young,Lady,37,8,39,,,,
36,up,Darius Rucker,Wagon Wheel,41,5,81,,,,
37,down,Miranda Lambert,Settling Down,19,7,29,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,81,7,2019-10-06,7,2019-10-06
39,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,1,,,,
40,down,Chris Stapleton,Maggie's Song,28,10,13,,,,
41,up,Alan Jackson,Back,42,41,2,,,,
42,-,Tenille Arts,"Back Then, Right Now",-,42,1,,,,
43,down,Tyler Joe Miller,Fighting,23,23,13,,,,
44,-,Kenzie Wheeler,He Stopped Loving Her Today (The Voice Performance),-,44,1,,,,
45,-,Hunter Brothers,Ask Her to Dance,-,45,1,,,,
46,up,Mitchell Tenpenny,Bucket List,49,1,20,,,,
47,up,Kenny Rogers,The Gambler,48,1,44,100,2020-03-22,100,2020-03-22
48,down,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),38,38,2,,,,
49,up,Alan Jackson,The Older I Get,83,26,2,,,,
50,-,Blake Shelton,Monday Mornin' Missin' You,-,50,1,,,,
51,up,Luke Combs,When It Rains It Pours,76,19,75,,,,
52,-,Steve Earle,Copperhead Road,-,1,40,,,,
53,-,Tim Hicks,Last Can,-,53,1,,,,
54,-,Alan Jackson,Remember When,-,44,5,,,,
55,down,Luke Combs,Beautiful Crazy,26,10,80,,,,
56,-,Rosewood Ave,Broke,-,56,1,,,,
57,-,Tim Hicks,Slow,-,57,1,,,,
58,-,Blake Shelton,Body Language (feat. The Swon Brothers),-,58,1,,,,
59,-,Alan Jackson,Way Down In My Whiskey,-,59,2,,,,
60,-,Blake Shelton,God's Country,-,3,74,99,2019-10-13,93,2019-11-24
61,down,Luke Bryan,One Margarita,53,1,58,72,2020-03-22,72,2020-03-22
62,up,Kelsea Ballerini,Track Eight,62,15,53,,,,
63,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,68,65,2019-12-15,21,2019-12-22
64,down,Drew Baldridge,She's Somebody's Daughter,33,33,2,,,,
65,-,Cole Swindell,Single Saturday Night,-,5,23,,,,
66,-,Dan + Shay,Tequila,-,16,33,,,,
67,-,Ken Presse,The Thing About You,-,67,1,,,,
68,up,Justin Moore,We Didn't Have Much,90,16,7,,,,
69,down,Jade Eagleson,All Night to Figure It Out,55,55,10,,,,
70,-,Tebey,Shotgun Rider,-,54,3,,,,
71,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,1,38,,,,
72,-,Mitchell Tenpenny,To Us It Did,-,37,3,,,,
73,down,Laine Hardy,Memorize You,70,9,2,,,,
74,-,Miranda Lambert,They've Closed Down the Honky Tonks,-,74,1,,,,
75,-,John Conlee,Rose Colored Glasses,-,75,1,,,,
76,down,Rascal Flatts,Bless the Broken Road,30,30,6,,,,
77,up,Matt Cooper,Ain't Met Us Yet,98,9,4,,,,
78,-,Jordan Davis,Lose You,-,78,1,,,,
79,down,Alan Jackson,Where Have You Gone,52,52,3,,,,
80,down,Morgan Wallen,Wasted on You,56,1,18,45,2021-01-17,45,2021-01-17
81,up,Zac Brown Band,Chicken Fried,89,24,49,,,,
82,-,Blake Shelton,The Girl Can't Help It,-,82,1,,,,
83,-,Dan Davidson,Roll With It (feat. The Road Hammers),-,83,1,,,,
84,-,Eric Church,Springsteen,-,33,11,,,,
85,down,Luke Bryan,Country Girl (Shake It for Me),60,12,28,,,,
86,down,Ryan Griffin,"Salt, Lime & Tequila",45,15,8,,,,
87,down,Nitty Gritty Dirt Band,Fishin' In the Dark,63,2,47,,,,
88,-,HARDY,GIVE HEAVEN SOME HELL,-,25,19,,,,
89,down,Kenny Chesney,Knowing You,40,20,10,,,,
90,-,Kelsey Hart,Crazy 'bout You,-,90,1,,,,
91,down,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),77,24,4,,,,
92,down,Josh Turner,Would You Go With Me,78,52,4,,,,
93,down,Dierks Bentley,Gone,34,32,29,,,,
94,-,Luke Combs,Hurricane,-,22,35,,,,
95,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,52,4,,,,
96,-,David James,Don't Mind If I Do,-,96,1,,,,
97,down,Luke Bryan,Down to One,96,9,31,,,,
98,down,Jason Aldean,Blame It on You,58,23,2,,,,
99,down,Blanco Brown,The Git Up,71,2,68,47,2019-10-27,47,2019-10-27
100,-,テイラー・スウィフト,I Knew You Were Trouble.,-,65,5,,,,
