Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,217,,,,
3,up,Cultura Profética,La Dulzura,3,2,174,,,,
4,up,Dread Mar I,10 Años (En Vivo),5,1,215,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),4,3,231,,,,
6,up,Dread Mar I,Viví en Do,7,2,237,,,,
7,up,Shaggy,Best of Shaggy: The Boombastic Collection,11,2,237,,,,
8,up,Dread Mar I,En el Sendero,10,7,85,,,,
9,up,Dread Mar I,Caminarás Caminos,12,4,236,,,,
10,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),9,2,236,,,,
11,down,Zona Ganjah,Sanazion,6,4,237,,,,
12,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),8,2,100,,,,
13,up,Los Cafres,Los Cafres- 25 Años de Música,13,2,237,,,,
14,up,Bob Marley & The Wailers,Uprising,14,14,3,,,,
15,up,Sublime With Rome,Sublime with Rome,35,15,3,,,,
16,up,Cultura Profética,M. O. T. A.,20,5,237,,,,
17,up,Chris Read,Classic Material Bonus #6: Dancehall Hip Hop (DJ Mix),54,17,2,,,,
18,down,Sekta Core,Ser Fuertes en el Alicia,16,6,223,,,,
19,down,Gondwana,Alabanza,17,9,226,,,,
20,up,DJ Joe,Fatal Fantassy,27,20,24,,,,
21,down,C-Kan & Pipo Ti,Días de Sol,18,9,215,,,,
22,up,Dread Mar I,Amor-es,25,5,234,,,,
23,up,Panteón Rococó,Infiernos,23,2,237,,,,
24,down,Sean Paul,The Trinity (Bonus Version),19,7,133,,,,
25,up,Cultura Profética,Sobrevolando,31,1,237,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,15,182,,,,
27,up,Los Estrambóticos,Lágrimas y Risas,36,11,165,,,,
28,down,Bob Marley & The Wailers,Catch a Fire (Remastered),21,11,174,,,,
29,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),30,4,117,,,,
30,down,UB40,UB45 (Ultimate Edition),28,24,4,,,,
31,down,Inner Circle,Blazzin' Fire,15,12,24,,,,
32,up,Los Pericos,Pericos & Friends (Bonus Track Version),40,6,234,,,,
33,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],26,7,202,,,,
34,up,Bob Marley & The Wailers,Confrontation (Remastered),39,15,124,,,,
35,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),44,9,163,,,,
36,down,Inspector,"A2Í 5Uena!, Vol 2",34,2,133,,,,
37,down,Varios Artistas,Reggue Viejo,24,5,106,,,,
38,down,Inspector,Páginas en Blanco,33,8,198,,,,
39,up,La Muza,Mil Canciones,53,24,57,,,,
40,-,Brixton Sounds,"Fiebre, Locura y Pasión",-,40,4,,,,
41,up,Kameleba,Sueño Que Va,74,15,31,,,,
42,up,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),81,6,164,,,,
43,-,Pure Negga,The Music Of Kingdom,-,22,45,,,,
