Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chicago,Explain It to My Heart (Promo Single Version),12,1,2,,,,
2,down,Yes,Owner of a Lonely Heart,1,1,101,,,,
3,up,KOKONA,Unknown 15,8,2,15,,,,
4,up,Mary Hopkin,Those Were the Days,5,1,128,,,,
5,up,The Police,Wrapped Around Your Finger,6,1,113,,,,
6,-,Radio Mazboot,لما تحس,-,1,84,,,,
7,-,Sting,Desert Rose,-,2,83,,,,
8,up,Beard,Bos Bos Bos,9,3,35,,,,
9,down,Eagles,Hotel California,4,1,105,,,,
10,up,Kato Hafez,غمض عينيك,14,3,82,,,,
11,down,Matt Monro,All of a Sudden,3,1,111,,,,
12,down,Cat Stevens,Wild World,10,2,45,,,,
13,up,V:28,Solid Structure Unknown,13,2,69,,,,
14,down,Better Life Kids,Ha'olak Ser  هقولك سر,2,1,45,,,,
15,-,Extreme Danger,Road to Nowhere,-,15,1,,,,
16,-,Baleful Creed,Baleful Creed,-,7,18,,,,
17,-,Breed 77,Resurrection,-,6,17,,,,
18,-,Rammstein,Du hast,-,18,3,,,,
19,-,Better Life,Qam  قام,-,19,1,,,,
20,up,Placebo,Meds (feat. Alison Mosshart),22,17,14,,,,
21,-,Mohammad Al-Badr,La Yadinya,-,21,1,,,,
22,-,Amer Diab,Champ,-,22,1,,,,
23,-,Miss Prince,Ziploc™ Pantyhose©,-,23,2,,,,
24,down,Indochine,La vie est belle,21,4,16,,,,
25,-,Lou Reed,Perfect Day,-,25,3,,,,
26,up,Bruce Springsteen,Nightshift,33,15,38,,,,
27,down,Bryan Adams,These Are The Moments That Make Up My Life,24,6,49,,,,
28,-,Bon Jovi,Always (Radio Edit),-,23,8,,,,
29,-,Jeff Lynne's ELO,Time of Our Life,-,22,29,,,,
30,down,Big Star,I'm in Love With a Girl (Live),23,15,12,,,,
31,-,Cliff Richard,A Little In Love,-,20,15,,,,
32,-,Nils Lofgren,Shine Silently,-,32,4,,,,
33,-,Meat Loaf,It's All Coming Back to Me Now (Live),-,19,9,,,,
34,-,Air Supply,Even The Nights Are Better,-,29,8,,,,
35,-,The Osmonds,Let Me In,-,19,8,,,,
36,-,Paul McCartney,Let 'Em In (Live),-,21,5,,,,
37,-,Pink Floyd,Money (2011 Remastered Version),-,7,4,,,,
38,-,Tom Petty & The Heartbreakers,What Are You Doin' In My Life?,-,33,4,,,,
39,-,Crowded House,Weather With You,-,14,8,,,,
40,-,David Bowie,Can't Help Thinking About Me (Live),-,16,8,,,,
41,-,Fleetwood Mac,Dreams,-,27,6,94,2020-10-18,94,2020-10-18
42,-,Air Supply,All Out of Love,-,26,7,,,,
43,-,Bee Gees,I've Gotta Get a Message To You,-,23,6,,,,
44,-,Freddie Mercury & Montserrat Caballé,Barcelona,-,44,1,,,,
45,-,Eddie Cochran,Three Steps to Heaven,-,45,1,,,,
46,-,Cliff Richard,Ocean Deep,-,17,12,,,,
