Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,237,,,,
2,up,Paul McCartney,Find My Way,2,1,179,,,,
3,up,Mary Hopkin,Those Were the Days,3,2,232,,,,
4,up,Disturbed,The Sound of Silence,4,3,230,,,,
5,up,LINKIN PARK,In the End,5,2,183,,,,
6,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",6,6,237,,,,
7,up,LINKIN PARK,Numb,7,1,187,,,,
8,up,Sting,Desert Rose,8,1,236,,,,
9,up,Led Zeppelin,Stairway to Heaven,18,5,230,,,,
10,down,Pink Floyd,High Hopes,9,1,236,,,,
11,up,Sting,Shape of My Heart,16,3,78,,,,
12,up,Queen,Bohemian Rhapsody,17,1,237,,,,
13,up,Survivor,Eye of the Tiger,19,5,228,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,20,7,235,,,,
15,-,Paul Anka,Papa,-,2,235,,,,
16,up,Scorpions,Still Loving You,22,8,202,,,,
17,down,Wunderhorse,July,12,12,2,,,,
18,up,Metallica,Nothing Else Matters,23,1,220,,,,
19,-,Udo Lindenberg & Sezen Aksu,Belalim,-,19,1,,,,
20,up,The Fray,How to Save a Life,24,10,225,,,,
21,up,Eye of the Tiger,Eye of the Tiger (Single),25,2,95,,,,
22,up,Tim Montana,Die Today,26,22,2,,,,
23,up,Frankie Valli,Can't Take My Eyes Off You,28,4,149,,,,
24,up,Kings of Leon,Use Somebody,29,13,209,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,236,,,,
26,up,AC/DC,T.N.T.,32,23,199,,,,
27,up,AC/DC,Highway to Hell,33,3,188,,,,
28,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],34,14,182,,,,
29,-,When In Rome,The Promise (Studio 1987 Version - 2021 Remastered),-,29,1,,,,
30,up,Queen,Don't Stop Me Now,35,6,235,,,,
31,up,Queen,We Are the Champions,37,3,237,,,,
32,up,LINKIN PARK & Kiiara,Heavy,39,32,97,,,,
33,up,John Mayer,Who You Love (feat. Katy Perry),41,4,183,,,,
34,up,Elvis Presley,Can't Help Falling In Love,42,8,106,,,,
35,up,Kenny Rogers,Lady,43,7,91,,,,
36,up,Bella Ciao,Bella Ciao,44,7,120,,,,
37,down,M83,Midnight City,36,36,2,,,,
38,up,Pink Floyd,Wish You Were Here,45,7,233,,,,
39,up,The Doors,Riders On the Storm,46,12,108,,,,
40,up,The Rolling Stones,Sympathy for the Devil,40,7,6,,,,
41,up,Metallica,The Unforgiven,47,2,150,,,,
42,up,The Cranberries,Sunday,57,42,2,,,,
43,up,The Fray,Never Say Never,49,16,81,,,,
44,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],50,9,94,,,,
45,up,The Doors,People Are Strange,52,18,95,,,,
46,up,Leonard Cohen,Dance Me to the End of Love,53,34,57,,,,
47,up,JAY-Z & LINKIN PARK,Numb / Encore,54,11,65,,,,
48,up,Journey,Don't Stop Believin',55,29,61,,,,
49,-,Pink Floyd,Marooned,-,6,231,,,,
50,-,Better Life,Enta El Nour  انت النور,-,50,1,,,,
51,down,The Rolling Stones,Sympathy for the Devil (Remastered 2018),48,30,3,,,,
52,down,HARDY,PSYCHO,51,51,2,,,,
53,-,The White Stripes,Seven Nation Army,-,53,1,,,,
54,down,Pink Floyd,Hey You,11,3,232,,,,
55,up,Queen,The Show Must Go On,66,7,162,,,,
56,down,Chuck Berry,You Never Can Tell,15,5,6,,,,
57,down,Phil Collins,In the Air Tonight,38,26,5,,,,
58,up,Queen,We Will Rock You,67,1,185,,,,
59,-,Pink Floyd,Comfortably Numb,-,9,150,,,,
60,-,Santana,Smooth (feat. Rob Thomas),-,28,15,,,,
61,down,Will Harrison,Baptized and Buried,13,3,6,,,,
62,down,Evanescence,My Immortal,27,6,103,,,,
63,down,Billy Joel,Vienna,21,21,5,,,,
