Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Monro,All of a Sudden,10,1,14,,,,
2,up,Eagles,Hotel California,2,1,80,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,3,80,,,,
4,up,Mary Hopkin,Those Were the Days,7,1,47,,,,
5,down,Pink Floyd,Wish You Were Here,4,4,80,,,,
6,-,Cat Stevens,Wild World,-,3,16,,,,
7,up,Pink Floyd,Comfortably Numb,8,3,80,,,,
8,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,12,,,,
9,down,Queen,Bohemian Rhapsody,6,2,80,,,,
10,up,Evanescence,Bring Me To Life,29,3,74,,,,
11,up,Malaaz,El Soot Da 7a2ee2i,16,11,15,,,,
12,up,Breed 77,Resurrection,44,12,2,,,,
13,down,Mohammed Saeed,Gheby,11,4,6,,,,
14,-,Marc Cohn,Walking In Memphis,-,14,2,,,,
15,up,Pink Floyd,High Hopes,15,4,80,,,,
16,-,Hinder,Lips of an Angel,-,16,4,,,,
17,up,Pink Floyd,Hey You,19,3,80,,,,
18,-,Santana,Smooth (feat. Rob Thomas),-,3,17,,,,
19,up,Metallica,Nothing Else Matters,25,11,80,,,,
20,-,Guns N' Roses,November Rain,-,10,62,,,,
21,up,"10,000 Maniacs",Because the Night (Live),24,12,11,,,,
22,up,LINKIN PARK,In the End,27,8,33,,,,
23,-,Maroon 5,She Will Be Loved (Acoustic),-,23,2,,,,
24,up,Muhammed Saeed,Beny W Benk,33,4,71,,,,
25,-,The Fray,How to Save a Life,-,1,58,,,,
26,-,魔力紅樂團,Wake Up Call (feat. Mary J. Blige) [Mark Ronson Remix featuring Mary J. Blige],-,26,2,,,,
27,down,AC/DC,Back In Black,13,3,80,,,,
28,-,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],-,16,9,,,,
29,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",71,23,78,,,,
30,-,Crowded House,Weather With You,-,30,4,,,,
31,up,AC/DC,Highway to Hell,35,5,79,,,,
32,-,Keane,Somewhere Only We Know,-,29,8,,,,
33,-,KT Tunstall,Suddenly I See,-,27,14,,,,
34,up,Scorpions,Still Loving You,37,7,80,,,,
35,-,Billie,Honey to the B (Single Version),-,35,6,,,,
36,down,LINKIN PARK,Numb,22,9,33,,,,
37,down,Mp3,De Noche Vienes,18,10,12,,,,
38,up,Fleetwood Mac,Dreams,43,2,37,87,2020-10-18,87,2020-10-18
39,-,3 Doors Down,Every Time You Go (Acoustic Version),-,13,14,,,,
40,up,Aerosmith,Dream On,67,5,77,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",28,16,7,,,,
42,up,Disturbed,The Sound of Silence,53,9,70,,,,
43,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,25,10,,,,
44,down,Sting,Desert Rose,9,1,79,,,,
45,-,Daughtry,What About Now,-,19,10,,,,
46,up,Everybody Loves an Outlaw,I See Red,75,2,45,,,,
47,-,Tom Cochrane & Red Rider,Life Is a Highway,-,21,5,,,,
48,down,Nirvana,Smells Like Teen Spirit,17,6,77,,,,
49,-,The Beautiful South,Everybody's Talkin',-,43,3,,,,
50,down,Dean Lewis,Waves,39,4,80,,,,
51,-,All-4-One,I Swear,-,25,5,,,,
52,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],47,26,71,,,,
53,-,R. Stevie Moore,Some Might Say (Oasis),-,53,6,,,,
54,down,Bring Me the Horizon,Can You Feel My Heart,41,4,19,,,,
55,-,Stereophonics,Dakota (Decade In The Sun Version),-,55,1,,,,
56,up,Mahmoud El Esseily,Tamtheleya,61,1,69,,,,
57,-,Rod Stewart,The First Cut Is the Deepest,-,57,2,,,,
58,down,Queen,Another One Bites the Dust,57,12,78,,,,
59,-,Duran Duran,Come Undone,-,59,1,,,,
60,-,Pink Floyd,Have a Cigar,-,60,3,,,,
61,-,In This Moment,Half God Half Devil,-,21,11,,,,
62,up,Led Zeppelin,Stairway to Heaven,78,12,77,,,,
63,-,Blondie,Good Boys (Blow-Up Mix) [2005 Remaster],-,22,3,,,,
64,up,Tom Odell,Heal,69,31,24,,,,
65,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,9,18,,,,
66,up,Guns N' Roses,Sweet Child O' Mine,97,7,64,,,,
67,-,Genesis,I Can't Dance,-,42,5,,,,
68,-,Pink Floyd,Money (2011 Remastered Version),-,13,34,,,,
69,-,Train,Drops of Jupiter,-,22,15,,,,
70,down,Evanescence,My Immortal,49,30,9,,,,
71,down,The Cranberries,Zombie,65,6,57,,,,
72,-,Dave Matthews Band,American Baby,-,30,15,,,,
73,-,Tai Verdes,Stuck in the Middle,-,46,6,,,,
74,-,Kylie Minogue,All the Lovers,-,34,7,,,,
75,-,R.E.M.,Losing My Religion,-,29,25,,,,
76,-,Bobby Brown,Humpin' Around (Video Edit),-,76,1,,,,
77,-,Queen,The Show Must Go On,-,10,41,,,,
78,-,The Beautiful South,Perfect 10,-,43,6,,,,
79,-,Bryan Adams,Heaven,-,52,4,,,,
80,-,George Wassouf,Helaf el Amar,-,38,37,,,,
81,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,62,5,,,,
82,-,Queen,We Will Rock You,-,8,69,,,,
83,down,Metallica,Enter Sandman,45,27,41,,,,
84,-,Supergrass,Pumping On Your Stereo,-,84,2,,,,
85,down,AC/DC,Thunderstruck,73,10,59,70,2019-11-17,63,2019-12-08
86,-,Ronan Keating,Life Is a Rollercoaster,-,36,6,,,,
87,-,Survivor,Eye of the Tiger,-,24,13,,,,
88,-,Tasmin Archer,Sleeping Satellite,-,23,10,,,,
89,-,Queen,We Are the Champions,-,9,65,,,,
90,-,KT Tunstall,Suddenly I See (Radio Version),-,87,2,,,,
91,-,Metallica,The Unforgiven,-,8,47,,,,
92,-,Keane,Bedshaped,-,17,5,,,,
93,-,Guns N' Roses,Welcome to the Jungle,-,32,3,,,,
94,-,The Farm,Groovy Train (Live),-,24,5,,,,
95,-,Akher Zapheer,Akherto Lahen Hazeen,-,23,37,,,,
96,-,Daughtry,No Surprise,-,12,27,,,,
97,-,The Doors,Riders On the Storm,-,40,10,,,,
98,down,Lenny Kravitz,5 More Days 'Til Summer,38,38,11,,,,
99,-,Skillet,Monster,-,61,2,,,,
100,-,Ronan Keating,When You Say Nothing At All,-,31,7,,,,
