Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,4,1,125,,,,
2,up,Eagles,Hotel California,2,1,239,,,,
3,down,KALEO,Way Down We Go,1,1,3,,,,
4,up,Sting,Shape of My Heart,8,4,82,,,,
5,up,Queen,Bohemian Rhapsody,9,1,239,,,,
6,up,Pink Floyd,Comfortably Numb,6,2,239,,,,
7,down,George Wassouf,Helaf el Amar,3,2,214,,,,
8,down,Aerosmith,Dream On,7,1,237,,,,
9,down,Evanescence,Bring Me To Life,5,2,233,,,,
10,up,コールドプレイ,パラダイス,32,9,3,,,,
11,down,Chris Isaak,Wicked Game,10,2,116,,,,
12,down,Jadal,Yumain O Leila,11,11,32,,,,
13,up,Coldplay,Fix You,24,13,3,,,,
14,up,The Goo Goo Dolls,Iris,18,14,3,,,,
15,up,LINKIN PARK,In the End,17,4,197,,,,
16,up,Nirvana,Smells Like Teen Spirit,20,3,239,,,,
17,down,Alexander Rybak,Fairytale,12,12,3,,,,
18,up,Pink Floyd,Wish You Were Here,21,2,239,,,,
19,up,Ben E. King,Stand By Me,19,19,3,,,,
20,up,Led Zeppelin,Stairway to Heaven,23,10,233,,,,
21,down,Pink Floyd,Hey You,14,2,239,,,,
22,up,Radiohead,Creep,31,22,3,,,,
23,down,LINKIN PARK,Numb,15,4,190,,,,
24,down,Metallica,Nothing Else Matters,13,5,239,,,,
25,down,Dedublüman,Belki (Akustik),16,1,87,,,,
26,up,Survivor,Eye of the Tiger,29,26,38,,,,
27,down,Fleetwood Mac,Dreams,22,2,12,94,2020-10-18,94,2020-10-18
28,up,Queen,Another One Bites the Dust,43,6,238,,,,
29,up,The Cranberries,Zombie,38,12,218,,,,
30,up,Jhelisa,Friendly Pressure (Into the Sunshine Edit),64,30,3,,,,
31,up,Everybody Loves an Outlaw,I See Red,45,1,196,,,,
32,up,AC/DC,Back In Black,36,5,239,,,,
33,down,The Beatles,Yesterday,26,6,227,,,,
34,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],25,1,167,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,27,10,225,,,,
36,down,Ghost,Mary on a Cross,30,1,95,,,,
37,up,Novulent,Scars,39,10,7,,,,
38,down,George Wassouf,El Hawa Sultan,34,14,180,,,,
39,down,The Police,Every Breath You Take,33,22,153,,,,
40,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),69,4,129,,,,
41,up,Kiss,I Was Made for Lovin' You,98,24,23,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,2,237,,,,
43,down,U2,California (There Is No End to Love),35,3,160,,,,
44,down,Evanescence,My Immortal,41,13,161,,,,
45,down,Måneskin,I WANNA BE YOUR SLAVE,40,1,158,,,,
46,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",92,11,234,,,,
47,up,Metallica,Enter Sandman,77,17,182,,,,
48,up,AC/DC,Highway to Hell,53,3,239,,,,
49,up,Queen,We Will Rock You,71,3,226,,,,
50,down,Pink Floyd,Time (2023 Remaster),47,47,2,,,,
51,down,Bon Jovi,Livin' On a Prayer,37,11,198,,,,
52,up,Metallica,The Unforgiven,70,20,175,,,,
53,up,AC/DC,Thunderstruck,57,22,217,70,2019-11-17,63,2019-12-08
54,up,Pink Floyd,Breathe (In the Air) [2023 Remaster],54,54,2,,,,
55,up,JadaL,Ya Ahla O'yoon,89,26,92,,,,
56,down,ジ・イレプレッシブルズ,In This Shirt,42,5,170,,,,
57,up,The Bangles,Walk Like an Egyptian,88,39,3,,,,
58,up,Journey,Don't Stop Believin',75,35,49,,,,
59,down,Elton John,I'm Still Standing,28,28,3,,,,
60,down,Fleetwood Mac,The Chain,55,42,35,,,,
61,down,Redbone,Come and Get Your Love,56,55,5,,,,
62,-,Queen,Don't Stop Me Now,-,4,226,,,,
63,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),99,63,2,,,,
64,up,JadaL,Min Shaf Habibi,79,24,73,,,,
65,down,Scorpions,Wind of Change,44,19,187,,,,
66,down,Scorpions,Still Loving You,50,8,234,,,,
67,down,Katrina & The Waves,Walking On Sunshine,62,62,2,,,,
68,up,The Beatles,And I Love Her,93,24,31,,,,
69,down,Céline Dion,My Heart Will Go On,52,42,3,,,,
70,-,The Mamas & The Papas,California Dreamin',-,57,2,,,,
71,up,Queen,Under Pressure (feat. David Bowie),74,29,161,,,,
72,-,JadaL,Hamm O Bala هَم وبلا,-,46,27,,,,
73,-,Pink Floyd,High Hopes,-,3,237,,,,
74,down,Metallica,The Unforgiven II,67,26,151,,,,
75,down,Frankie Valli,Can't Take My Eyes Off You,66,5,224,,,,
76,up,Fleetwood Mac,Landslide (Remastered),78,12,128,,,,
77,down,Måneskin,L'altra dimensione,65,62,14,,,,
78,-,The Rolling Stones,Paint It Black,-,34,63,,,,
79,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),60,10,53,,,,
80,up,Portishead,Glory Box,83,80,2,,,,
81,down,U2,Iris (Hold Me Close),49,14,146,,,,
82,up,Metallica,Fade to Black (Remastered),100,26,69,,,,
83,down,Cutting Crew,(I Just) Died in Your Arms Tonight,63,9,99,,,,
84,down,The Killers,Mr. Brightside,82,53,14,,,,
85,-,The Fray,Look After You,-,19,38,,,,
86,down,Eyedress,Something About You (feat. Dent May),68,14,75,,,,
87,-,Jack Johnson,Upside Down,-,60,4,,,,
88,-,Måneskin,THE LONELIEST,-,1,81,,,,
89,-,Dire Straits,Money For Nothing (Remastered 1996),-,89,2,,,,
90,-,Pink Floyd,Money (2011 Remastered Version),-,24,92,,,,
91,-,Måneskin,CORALINE,-,6,17,,,,
92,-,Pink Floyd,Us and Them (2023 Remaster),-,92,1,,,,
93,down,Disturbed,The Sound of Silence,84,13,211,,,,
94,down,U2,Every Breaking Wave,72,11,149,,,,
95,-,Rammstein,Sonne,-,40,13,,,,
96,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,96,1,139,,,,
97,-,Metallica,For Whom the Bell Tolls (Remastered),-,53,13,,,,
98,down,Dire Straits,Sultans of Swing,91,39,67,,,,
99,-,JadaL,Galbi Metlel Ward,-,29,41,,,,
100,down,Foreigner,I Want to Know What Love Is,97,41,36,,,,
