Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gracie Abrams,The Secret of Us,7,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
3,up,Camila Cabello,"C,XOXO",33,3,2,,,,
4,up,Mohamed Hamaki,Ya Fatenny,4,1,143,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,16,,,,
6,down,Jimin,FACE - EP,3,1,28,,,,
7,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),50,7,2,,,,
8,down,Dua Lipa,Radical Optimism,5,2,12,,,,
9,up,Chappell Roan,The Rise and Fall of a Midwest Princess,23,9,21,,,,
10,up,Michael Jackson,Thriller,32,10,137,,,,
11,down,Frank Ocean,Blonde,6,2,243,30,2019-11-10,30,2019-11-10
12,down,Tamer Ashour,Tegy Ntrahn,10,1,128,,,,
13,down,Cairokee,The Ugly Ducklings,11,3,114,,,,
14,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,36,,,,
15,up,Taylor Swift,Midnights (The Til Dawn Edition),20,1,57,,,,
16,up,Taylor Swift,reputation,22,4,242,74,2020-02-02,64,2020-02-09
17,down,Amr Diab,Tamally Maak,9,1,198,,,,
18,down,Lindsey Stirling,Duality,12,12,3,,,,
19,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,2,11,,,,
20,down,sherine,Ana Kteer,17,3,214,,,,
21,up,Adele,25,30,1,243,26,2019-10-06,20,2020-01-05
22,up,Olivia Rodrigo,GUTS (spilled),27,2,15,,,,
23,down,Adele,21,16,4,242,29,2019-10-06,11,2019-10-20
24,down,Olivia Rodrigo,SOUR (Video Version),19,2,148,,,,
25,up,Jung Kook,GOLDEN,26,2,37,,,,
26,down,Taylor Swift,Lover,21,1,243,7,2019-10-06,3,2019-10-20
27,down,Frank Ocean,channel ORANGE,15,10,122,,,,
28,-,Red Velvet,Cosmic - EP,-,28,1,,,,
29,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),24,2,86,,,,
30,-,Dua Lipa,Radical Optimism (Extended),-,30,1,,,,
31,up,RM,"Right Place, Wrong Person",36,2,6,,,,
32,up,Doja Cat,Planet Her (Deluxe),48,1,155,,,,
33,down,Benson Boone,Fireworks & Rollerblades,25,2,15,,,,
34,-,Ariana Grande,Positions (Deluxe),-,1,138,10,2021-02-21,1,2021-02-28
