Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,RM,"Right Place, Wrong Person",31,2,2,,,,
3,down,Dua Lipa,Radical Optimism,2,2,8,,,,
4,down,Mohamed Hamaki,Ya Fatenny,3,1,139,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,12,,,,
6,up,Tamer Ashour,Tegy Ntrahn,8,1,124,,,,
7,down,Frank Ocean,Blonde,6,2,239,30,2019-11-10,30,2019-11-10
8,up,Jimin,FACE - EP,42,1,24,,,,
9,up,Taylor Swift,Midnights (The Til Dawn Edition),15,1,53,,,,
10,-,aespa,Armageddon - The 1st Album,-,10,1,,,,
11,up,sherine,Ana Kteer,14,3,210,,,,
12,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,32,,,,
13,up,Adele,21,26,4,238,29,2019-10-06,11,2019-10-20
14,down,Olivia Rodrigo,GUTS (spilled),13,2,11,,,,
15,down,Amr Diab,Tamally Maak,9,1,194,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,7,,,,
17,down,Cairokee,The Ugly Ducklings,10,3,110,,,,
18,up,Ramy Sabry,معايا هتبدع,23,1,73,,,,
19,up,Benson Boone,Fireworks & Rollerblades,32,2,11,,,,
20,up,Michael Jackson,Thriller,37,13,133,,,,
21,up,Adele,25,24,1,239,26,2019-10-06,20,2020-01-05
22,down,Taylor Swift,reputation,17,4,238,74,2020-02-02,64,2020-02-09
23,down,Frank Ocean,channel ORANGE,22,10,118,,,,
24,down,Olivia Rodrigo,SOUR (Video Version),20,2,144,,,,
25,down,Ghostly Kisses,Darkroom,5,5,9,,,,
26,up,Lady Gaga,The Fame Monster,40,26,11,,,,
27,down,Jung Kook,GOLDEN,19,2,33,,,,
28,down,Lauryn Hill,The Miseducation of Lauryn Hill,16,16,13,,,,
29,up,Rihanna,ANTI (Deluxe),52,7,189,,,,
30,-,CHEN,DOOR - The 4th Mini Album - EP,-,30,1,,,,
31,down,Tyla,TYLA,18,3,17,,,,
32,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,32,1,,,,
33,up,Ramy Gamal,Ana Lewahdy,57,1,199,,,,
34,down,Sabrina Carpenter,Espresso EP,21,21,3,,,,
35,up,FLETCHER,In Search Of The Antidote,62,35,4,,,,
36,up,NewJeans,How Sweet - EP,67,36,2,,,,
37,up,Beyoncé,RENAISSANCE,83,1,96,,,,
38,up,Katy Perry,Teenage Dream (Deluxe Edition),81,28,65,,,,
39,down,Tamer Hosny,Ya Bent El Eih,28,28,3,,,,
40,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),50,2,82,,,,
41,-,Adele,30,-,1,130,,,,
42,down,Taylor Swift,Lover,41,1,239,7,2019-10-06,3,2019-10-20
43,down,Marina Satti,P.O.P. (EP),12,12,3,,,,
44,-,Niall Horan,Heartbreak Weather,-,2,55,29,2020-03-15,5,2020-03-22
45,-,Yves,LOOP - EP,-,45,1,,,,
46,down,Harry Styles,Harry's House,45,1,103,,,,
47,down,Doja Cat,Planet Her (Deluxe),39,1,151,,,,
48,-,Gheorghe Zamfir,Zamfir In Scandinavia,-,48,1,,,,
49,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),61,49,2,,,,
50,down,Sia,Reasonable Woman,29,6,9,,,,
51,-,Tamer Hosny,بحبك - EP,-,6,63,,,,
52,up,Bahaa Sultan,Kan Zaman,55,22,46,,,,
53,up,Rihanna,Good Girl Gone Bad: Reloaded,76,26,72,,,,
54,up,Conan Gray,Found Heaven,56,11,11,,,,
55,-,Conan Gray,Superache (Bonus Videos Edition),-,55,6,,,,
56,-,Rihanna,Loud (Deluxe),-,40,47,,,,
57,down,XXXTENTACION,?,25,3,231,35,2019-12-15,35,2019-12-15
58,down,Sia,This Is Acting,51,10,84,,,,
59,-,PinkPantheress,Heaven knows,-,12,22,,,,
60,down,Bahaa Sultan,Yalli Mashy,30,30,43,,,,
61,up,"Pop Goes Ambient, Vancouver Sleep Clinic & Amelia Magdalena",Volume 1,89,56,6,,,,
62,down,Justin Timberlake,Everything I Thought It Was,34,2,12,,,,
63,down,Assala,Shakhseya Anida,36,22,145,,,,
64,-,Camila Cabello,Romance,-,1,94,61,2019-11-24,3,2019-12-15
65,down,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,58,25,80,,,,
66,-,Britney Spears,Blackout,-,55,9,,,,
67,-,Ed Sheeran,÷ (Deluxe),-,10,205,78,2019-10-06,36,2020-01-05
68,up,Daya,"Sit Still, Look Pretty",91,47,3,,,,
69,up,Charlie Puth,Voicenotes,94,12,99,,,,
70,-,群星,"I'm Not Crying, You Are",-,70,1,,,,
71,up,Better Life,Qalby Yanbod,77,18,57,,,,
72,-,Take That,This Life (Deluxe),-,72,1,,,,
73,-,Fifth Harmony,Fifth Harmony,-,73,1,,,,
74,-,Deniz Seki,Uzun Hikaye,-,74,1,,,,
75,-,Livingston,A Hometown Odyssey,-,3,5,,,,
76,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),90,10,193,,,,
77,-,Ed Sheeran,No.6 Collaborations Project,-,1,120,12,2019-10-06,6,2019-11-17
78,up,Bruno Mars,Unorthodox Jukebox,96,32,25,100,2019-10-06,58,2020-02-23
79,down,Céline Dion,My Love Ultimate Essential Collection,53,32,45,,,,
80,-,iamnotshane,iamnotshane - EP,-,80,1,,,,
81,-,RAIGN,Knocking On Heavens Door - EP,-,27,8,,,,
82,-,Lady Gaga,Chromatica,-,1,87,72,2020-05-24,1,2020-06-07
83,-,The Corrs,The Corrs - Original Album Series,-,83,1,,,,
84,-,Leigh-Anne,No Hard Feelings - EP,-,84,1,,,,
85,down,Dua Lipa,Future Nostalgia,43,1,223,18,2020-02-02,1,2020-04-05
86,-,Justin Bieber,Justice (The Complete Edition),-,14,48,,,,
87,down,Beyoncé,Lemonade,44,17,82,,,,
88,-,RIIZE,RIIZING - EP,-,53,2,,,,
89,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,87,18,2021-03-21,2,2021-03-28
90,-,Dean Martin,Cha Cha de Amor,-,71,2,,,,
91,down,ZAYN,Mind of Mine (Deluxe Edition),79,21,86,,,,
92,-,Adele,19 (Deluxe Edition),-,34,54,,,,
93,-,RAYE,My 21st Century Blues,-,3,45,,,,
94,-,Conan Gray,Kid Krow,-,6,47,34,2020-03-22,25,2020-03-29
95,-,Shakira,Live from Paris,-,95,1,,,,
96,-,Rihanna,Talk That Talk,-,39,9,,,,
97,-,Ronan Keating,Bring You Home,-,97,1,,,,
98,-,Various Artists,Chill 2023,-,98,1,,,,
99,down,Justin Timberlake,Justified,87,27,9,,,,
100,down,Fairouz,Fairuz Chillout Classics,38,1,239,,,,
