Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,196,,,,
2,up,Hillsong Worship,Still,2,2,185,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,204,,,,
4,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,206,,,,
5,down,Casting Crowns,Who Am I,4,4,204,,,,
6,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,7,3,193,,,,
7,up,Asmawi,Asmaulhusna,8,2,207,,,,
8,down,Bethel Music & Kristene DiMarco,It is Well (Live),6,4,199,,,,
9,up,Hillsong Worship,Who You Say I Am,10,6,199,,,,
10,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),9,9,207,,,,
11,up,Hillsong Young & Free,Wake (Studio),28,5,73,,,,
12,up,Amazing Grace,Amazing Grace - Piano,32,6,195,,,,
13,up,Hillsong Young & Free,Wake (Live),29,4,89,,,,
14,down,Hillsong Worship,This Is Our God,11,8,204,,,,
15,down,Hillsong Worship,Cornerstone (Live),13,9,201,,,,
16,-,Sons of Korah,Psalm 121,-,16,1,,,,
17,down,Stew Mcilrath,Boundless Love (Live),14,8,204,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,5,109,,,,
19,down,Hillsong Worship,Christ Is Enough,15,9,199,,,,
20,down,Hillsong Worship,O Praise the Name (Anástasis),17,11,203,,,,
21,down,Dr. Burn,Naduvan,18,7,202,,,,
22,down,Hillsong Worship,Hosanna,19,5,203,,,,
23,down,Hillsong Worship,Worthy Is the Lamb,20,9,199,,,,
24,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],22,18,205,,,,
25,down,Sidewalk Prophets,This Is Not Goodbye,24,7,169,,,,
26,down,NewSong,When God Made You,25,10,203,,,,
27,-,Sons of Korah,Psalm 124 (Out of the Snare),-,27,1,,,,
28,down,Hillsong UNITED,Hosanna,26,11,205,,,,
29,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,4,10,,,,
30,up,Hillsong Worship,Healer,31,17,201,,,,
31,up,Plus One,Last Flight Out,33,15,193,,,,
32,up,Putri Siagian,Indah Pada Waktu-Nya,94,5,41,,,,
33,-,Grezia Epiphania,Sentuh Hatiku,-,33,1,,,,
34,up,Don Moen,God Will Make a Way,35,17,140,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],77,35,21,,,,
36,up,Hillsong Worship,So Will I (100 Billion X),37,18,127,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,11,124,,,,
38,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,5,126,85,2020-03-22,78,2020-03-29
39,up,Hillsong Worship,One Thing,41,19,169,,,,
40,up,Hillsong Worship,Stronger,42,32,189,,,,
41,up,Bob Carlisle,Butterfly Kisses (Bonus Track),47,25,178,,,,
42,up,Anthem Lights,Just the Way You Are (Acoustic),81,42,3,,,,
43,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),50,19,112,,,,
44,up,NDC Worship,Tak Tertandingi (Live),44,44,3,,,,
45,up,Hillsong Worship,Desert Song,57,29,129,,,,
46,-,Maranatha! Music,Lamb of God,-,46,1,,,,
47,up,Amy Sand,Live Out Love,67,19,64,,,,
48,up,Hillsong Worship,Here I Am to Worship / Call,68,15,72,,,,
49,up,ステイシー・オリコ,Stuck,53,6,193,,,,
50,-,HML,一無掛慮,-,50,1,,,,
51,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,20,40,,,,
52,-,Catherine Sarah,Neer Vandhal (feat. John Jebaraj),-,52,1,,,,
53,up,Amy Sand,Marks of Grace,80,53,18,,,,
54,up,Michelle Liu,Jangan Pernah Menyerah (別放棄) [feat. Chatrine Liu),71,54,2,,,,
55,-,Maranatha! Music,Breathe,-,55,1,,,,
56,up,Hillsong Worship,Mighty to Save (Live),78,27,92,,,,
57,-,Michael W. Smith,Above All (Live),-,57,7,,,,
58,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),46,18,32,,,,
59,up,The Afters,Moments Like This,79,5,89,,,,
60,up,Hillsong Worship,With Everything,97,32,56,,,,
61,up,Hillsong Worship,King of Kings,100,13,50,,,,
62,down,Melitha Sidabutar,Kisah Indah,21,21,2,,,,
63,-,Phil Wickham & Chris Quilala,You Cannot Be Stopped,-,56,1,,,,
64,-,Phil Wickham,It's Always Been You,-,35,20,,,,
65,-,Paul Croft & Worship Ensemble,"10,000 Reason",-,65,2,,,,
66,down,Melissa Helser,Sound Mind (Live),59,59,2,,,,
67,-,Sons of Korah,Psalm 88B,-,67,1,,,,
68,-,Cory Asbury,Reckless Love,-,49,10,,,,
69,down,The Afters,I Will Fear No More (Live),61,61,2,,,,
70,down,Lincoln Brewster,Everlasting God,62,62,3,,,,
71,-,Sons of Korah,Psalm 88A,-,71,1,,,,
72,-,Planetshakers,Turn It Up (Live),-,38,12,,,,
73,-,Sons of Korah,Psalm 8,-,73,1,,,,
74,-,Sound of Praise,Tuhan Hadir (feat. Michael Rendy),-,74,1,,,,
75,-,Phil Wickham,Reason I Sing (Acoustic),-,48,4,,,,
76,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,55,6,,,,
77,-,Hillsong Young & Free,Wake (Live),-,63,5,,,,
78,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,42,30,,,,
79,-,Hillsong Worship,New Wine,-,49,10,,,,
80,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,74,3,,,,
81,-,Luke Silva,Oceans,-,74,2,,,,
82,-,Planetshakers,Beautiful Saviour,-,79,4,,,,
83,-,Bethel Music,Holy Forever,-,66,7,,,,
84,-,Maranatha! Music,"I Love You, Lord",-,76,6,,,,
85,down,Chris Tomlin,Holy Forever,48,43,14,,,,
86,-,NDC Worship,Bukti KebesaranMu (Live),-,66,9,,,,
87,-,Community Music,Make Room (Live),-,56,3,,,,
88,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,30,6,,,,
89,-,one sonic society & Essential Worship,Goodness of God (feat. Vertical Worship),-,65,2,,,,
90,down,新心音乐事工,以愛擔待,52,52,2,,,,
91,-,GMS Live,Bahagiaku Penuh,-,84,1,,,,
92,-,天韻合唱團,今生若比永恆長,-,56,3,,,,
93,down,讚美之泉,祢永遠如此深愛著我,83,61,6,,,,
94,-,Canto Católico,Veni Creator Spiritus,-,57,3,,,,
95,-,Fred Hammond & Radical for Christ,No Weapon,-,95,1,,,,
96,-,The Christian Children's Choir,"Praise Ye the Lord, Halleujah",-,32,3,,,,
97,-,Hillsong Worship,What the Lord Has Done In Me (Live),-,97,1,,,,
98,-,Hillsong Instrumentals & David Andrew,From the Inside Out (Upright Piano),-,98,1,,,,
99,-,zxch,Let Me Walk Upon the Waters (Oceans),-,99,1,,,,
100,-,Arnel Aquino SJ,Take Our Bread,-,100,1,,,,
