Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,162,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,157,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,166,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,160,,,,
5,up,Sixpence None the Richer,Kiss Me,6,2,167,,,,
6,up,Hillsong Worship,I Surrender (Live),7,1,164,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,2,166,,,,
8,up,Sixpence None the Richer,There She Goes,8,6,167,,,,
9,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,11,3,155,,,,
10,up,Asmawi,Asmaulhusna,12,2,167,,,,
11,up,Hillsong Worship,With All I Am,13,4,163,,,,
12,down,Lauren Daigle,You Say,5,2,162,47,2019-10-06,47,2019-10-06
13,up,Casting Crowns,Who Am I,16,4,164,,,,
14,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),17,9,167,,,,
15,-,Hillsong Worship,Still,-,2,148,,,,
16,up,Hillsong Worship,This Is Our God,18,8,164,,,,
17,up,Chris Tomlin,How Great Is Our God,19,5,163,,,,
18,up,Hillsong Worship,Who You Say I Am,20,6,160,,,,
19,up,The Afters,Moments Like This,21,5,59,,,,
20,up,Hillsong Worship,Cornerstone (Live),22,9,161,,,,
21,up,Stew Mcilrath,Boundless Love (Live),23,8,164,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),25,4,161,,,,
23,up,Hillsong Worship,Christ Is Enough,26,9,161,,,,
24,up,Planetshakers,This Is Our Time (Live),27,6,166,,,,
25,up,Laura Story,Blessings,28,9,160,,,,
26,up,Chris Tomlin,How Great Is Our God (World Edition),29,8,163,,,,
27,up,Hillsong Worship,O Praise the Name (Anástasis),30,11,163,,,,
28,up,Dr. Burn,Naduvan,31,7,162,,,,
29,up,Yusuf Islam,Tala'al Badru Alayna,32,11,131,,,,
30,up,Sidewalk Prophets,This Is Not Goodbye,33,7,131,,,,
31,up,Hillsong Worship,Hosanna,34,5,165,,,,
32,up,Hillsong Worship,Worthy Is the Lamb,36,9,159,,,,
33,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),37,5,163,,,,
34,up,ステイシー・オリコ,Stuck,38,6,153,,,,
35,-,Stuart Townend,Shepherd of My Thankful Heart,-,35,1,,,,
36,-,SEU Worship & Sydney James,Deep Dive,-,36,1,,,,
37,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,15,42,,,,
38,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],40,18,165,,,,
39,down,Amazing Grace,Amazing Grace - Piano,10,6,158,,,,
40,up,Hillsong Worship,Through It All,41,13,160,,,,
41,up,Planetshakers,Covered (Live),43,27,166,,,,
42,up,NewSong,When God Made You,44,10,163,,,,
43,up,Hillsong UNITED,Hosanna,45,11,165,,,,
44,down,Jordan Feliz,180,35,2,16,,,,
45,up,Planetshakers,Stronger Than a Thousand Seas (Live),46,15,165,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,47,4,122,,,,
47,up,Hillsong Worship,Healer,48,17,161,,,,
48,-,The O'Neill Brothers Group,What a Beautiful Name (Instrumental Version),-,48,1,,,,
49,-,Stuart Townend,Who Is There Like You,-,49,1,,,,
50,up,Bethel Music & Jenn Johnson,Goodness of God (Live),58,5,73,,,,
51,up,Hillsong Young & Free,Wake (Live),76,4,52,,,,
52,up,Hillsong Worship,What a Beautiful Name (Acoustic),82,31,21,,,,
53,-,Ps. Alwin Thomas,Kaariyathai Kaikoodi Varappannuvar,-,53,1,,,,
54,-,Housefires,Build My Life,-,54,4,,,,
55,down,Plus One,Last Flight Out,50,15,153,,,,
56,down,Planetshakers,Leave Me Astounded (Studio),51,26,159,,,,
57,-,Ps. Alwin Thomas,Nandri Baligal (feat. Cherie Mitchelle & Robert Roy),-,57,1,,,,
58,-,Saddleback Worship & Madison Watkins,Before the King,-,58,1,,,,
59,down,Hillsong Young & Free,Wake (Studio),24,5,35,,,,
60,down,赞美之泉,偉大的神,49,49,2,,,,
61,down,JPCC Worship,Sampai Akhir Hidupku,15,15,45,,,,
62,down,Kari Jobe,Forever (Live),52,16,162,,,,
63,down,Leeland,Way Maker (Live),54,4,131,,,,
64,down,ホーク・ネルソン,Sold Out,55,5,78,,,,
65,-,Planetshakers,This Is the Day (Live),-,65,1,,,,
66,down,Don Moen,God Will Make a Way,56,17,100,,,,
67,-,Jabez Dawnson,Santhosham,-,67,1,,,,
68,-,WLP Choir,What Child Is This,-,68,1,,,,
69,-,Sinach,Way Maker,-,24,25,,,,
70,-,WLP Choir,We Three Kings,-,70,1,,,,
71,-,WLP Choir,Silent Night,-,71,1,,,,
72,-,WLP Choir,"O Come, All Ye Faithful",-,72,1,,,,
73,-,WLP Choir,Hark! the Herald Angels Sing,-,73,1,,,,
74,-,WLP Choir,Angels We Have Heard On High,-,74,1,,,,
75,down,Hillsong Worship,So Will I (100 Billion X),53,18,88,,,,
76,up,Acclaim Youth Community,On Eagle's Wings (Live),80,76,2,,,,
77,up,Aubrey Suwito,I Surrender All (feat. Jaclyn Victor),85,77,2,,,,
78,down,Hillsong Worship,King of Kings,14,13,36,,,,
79,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,67,1,,,,
80,down,Hillsong Worship,Stronger,59,32,149,,,,
81,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),70,11,85,,,,
82,down,Hillsong Worship,One Thing,75,19,129,,,,
83,down,Jermaine Edwards,Beautiful Day,74,43,4,,,,
84,-,Ryan Stevenson,Holding Nothing Back,-,84,1,,,,
85,down,Elevation Worship,Worthy,60,32,33,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,43,8,,,,
87,-,Father S.J. Berchmans,Ennai Kaanbavarae,-,82,2,,,,
88,-,Sarah Kroger,What a Wonderful World,-,24,5,,,,
89,down,WLP Choir & Tom Kendzia,"Hail, Holy Queen Enthroned Above",71,71,2,,,,
90,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,90,1,,,,
91,down,Choir of the Holy Spirit Scholasticate of Chevilly & Lucien Deiss,Salve Regina,72,72,2,,,,
92,-,ALMA,Antassalam (feat. Nissa Sabyan),-,57,15,,,,
93,-,Yehuda Singers,Dalam Yesus Kita Bersaudara,-,54,2,,,,
94,-,Yehuda Singers,Yesus Kekasih Jiwaku,-,94,1,,,,
95,-,Melitha Sidabutar,Penolong Yang Setia,-,3,11,,,,
96,down,Bob Carlisle,Butterfly Kisses (Bonus Track),77,25,138,,,,
97,-,Ps. Alwin Thomas,Ellam Koodumae,-,97,1,,,,
98,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),98,5,87,85,2020-03-22,78,2020-03-29
99,-,Here Be Lions,I Speak Jesus,-,85,3,,,,
100,-,Hillsong Worship,Desert Song,-,29,95,,,,
