Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,87,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,82,,,,
3,up,Hillsong Worship,Still,5,2,79,,,,
4,up,Lauren Daigle,You Say,6,2,85,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,7,2,87,,,,
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,86,,,,
7,up,Hillsong Worship,I Surrender (Live),9,1,86,,,,
8,up,Asmawi,Asmaulhusna,12,2,87,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,85,,,,
10,up,Sixpence None the Richer,There She Goes,10,6,87,,,,
11,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,13,3,78,,,,
12,up,Hillsong Worship,With All I Am,14,4,84,,,,
13,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),15,9,87,,,,
14,up,Casting Crowns,Who Am I,16,4,84,,,,
15,up,Amazing Grace,Amazing Grace - Piano,17,7,82,,,,
16,up,JPCC Worship,Bejana-Mu,18,11,78,,,,
17,up,Ashes Remain,On My Own,44,17,11,,,,
18,up,Chris Tomlin,How Great Is Our God,19,5,85,,,,
19,up,Hillsong Worship,Cornerstone (Live),21,9,85,,,,
20,up,Hillsong Worship,Who You Say I Am,22,6,82,,,,
21,-,Amy Grant,I Will Remember You,-,18,2,,,,
22,up,Hillsong Worship,O Praise the Name (Anástasis),30,11,83,,,,
23,down,Hillsong Worship,What a Beautiful Name,2,1,83,,,,
24,up,Bethel Music & Kristene DiMarco,It is Well (Live),26,4,83,,,,
25,up,Hillsong Worship,Christ Is Enough,25,9,82,,,,
26,up,Planetshakers,This Is Our Time (Live),29,6,87,,,,
27,-,Brehm Center,"Uyai Mose / Come, All You People (Live)",-,27,1,,,,
28,up,Laura Story,Blessings,31,9,83,,,,
29,up,Yusuf Islam,Tala'al Badru Alayna,32,11,53,,,,
30,up,Chris Tomlin,How Great Is Our God (World Edition),34,8,85,,,,
31,up,Dr. Burn,Naduvan,36,7,84,,,,
32,up,Hillsong Worship,Hosanna,37,5,87,,,,
33,up,Hillsong Worship,Worthy Is the Lamb,38,9,81,,,,
34,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],39,18,85,,,,
35,up,Planetshakers,Covered (Live),40,27,87,,,,
36,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,5,85,,,,
37,-,Hillsong Worship,Shout Your Fame,-,37,1,,,,
38,up,Hillsong UNITED,Hosanna,46,11,85,,,,
39,down,Kari Jobe,Forever (Live),20,16,83,,,,
40,-,Hillsong Worship,This Is Our God,-,8,84,,,,
41,-,Selah,Yesu Azali Awa,-,41,1,,,,
42,-,Stew Mcilrath,Boundless Love (Live),-,8,84,,,,
43,up,Planetshakers,Stronger Than a Thousand Seas (Live),48,15,86,,,,
44,-,Hillsong Young & Free,Alive (Live),-,34,3,,,,
45,up,ステイシー・オリコ,Stuck,50,6,76,,,,
46,down,Multe,Drive Forever (Motivational Speech Remix),11,11,2,,,,
47,up,Hillsong Worship,Through It All,51,13,83,,,,
48,up,Planetshakers,Leave Me Astounded (Studio),53,26,85,,,,
49,up,Olivia Cherie Comeito Siregar,Walau Ku Tak Dapat Melihat,63,49,2,,,,
50,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,25,7,,,,
51,up,New Creation Worship,Your Lavish Love,65,51,2,,,,
52,down,NewSong,When God Made You,24,10,83,,,,
53,up,Austin French,Rest for Your Soul,69,53,2,,,,
54,up,Yeshua Abraham,Berkat Bagi Keluargaku (feat. Jason Irwan),70,54,2,,,,
55,-,Hosana Singer,Berserah Kepada Yesus,-,55,1,,,,
56,-,Hillsong Worship,Healer,-,17,82,,,,
57,up,Vivia Manuela,Dengan Apa Kan Ku Balas,72,57,2,,,,
58,down,ステイシー・オリコ,(There's Gotta Be) More to Life,27,4,48,,,,
59,-,Sangpi,There Is a River,-,59,1,,,,
60,down,Plus One,Last Flight Out,42,15,74,,,,
61,-,Phil Wickham,Hymn of Heaven,-,61,1,,,,
62,-,Ks Bloom,Mon djoka (feat. Bigty),-,62,1,,,,
63,up,Bethel Music & Jenn Johnson,Goodness of God (Live),80,5,23,,,,
64,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,39,6,,,,
65,-,Hillsong Worship,Stronger,-,32,69,,,,
66,down,Sidewalk Prophets,This Is Not Goodbye,41,7,53,,,,
67,up,Moses Bliss,Too Faithful,74,61,5,,,,
68,up,Phil Wickham,His Name Is Jesus,75,68,2,,,,
69,up,Sissel,Slow Down (feat. The Tabernacle Choir & Orchestra at Temple Square),77,69,2,,,,
70,-,NDC Worship,Waktu Tuhan (Live),-,49,15,,,,
71,-,Debby Boone,You Light Up My Life,-,41,7,,,,
72,-,Hillsong Young & Free,Wake (Remix),-,72,1,,,,
73,up,NDC Worship,KuasaMu Terlebih Besar (Live),79,47,8,,,,
74,-,Arirang,Arirang: Piano,-,51,3,,,,
75,down,Leeland,Way Maker (Live),28,4,61,,,,
76,-,iSingWorship,Here I Am to Worship (Instrumental),-,76,1,,,,
77,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,31,9,,,,
78,-,Kirk Franklin,I Smile,-,64,3,,,,
79,-,Phil Wickham,Battle Belongs,-,46,10,,,,
80,-,Phil Wickham,It's Always Been You,-,35,4,,,,
81,-,Casting Crowns,Scars in Heaven,-,57,1,,,,
82,-,Citra Scholastika,Tetap Cinta Yesus,-,73,4,,,,
83,-,Chris Tomlin,Nobody Loves Me Like You,-,62,2,,,,
84,-,The 4aith,Zikir Taubat,-,56,3,,,,
85,down,NYCYPCD,Steal Me Away,64,64,2,,,,
86,-,Don Moen,God Is Good All the Time,-,53,2,,,,
87,down,JPCC Worship,Karna SalibMu (Live),76,19,33,,,,
88,down,NDC Worship,Simfoni Kasih-Mu,68,68,2,,,,
89,-,Selah & Melodie Crittenden,Bless the Broken Road,-,85,2,,,,
90,down,Bob Carlisle,Butterfly Kisses (Bonus Track),78,25,67,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,34,3,,,,
92,-,Darlene Zschech,All That We Are (Live),-,92,1,,,,
93,-,Hillsong Worship,One Thing,-,19,61,,,,
94,-,Nicholas Sarasta,Sujud Di Altarnya,-,94,1,,,,
95,-,Casting Crowns,Nobody (feat. Matthew West),-,58,1,,,,
96,-,Hillsong Worship,Desert Song,-,29,45,,,,
97,down,NDC Worship,Kupercaya JanjiMu (Live),81,66,6,,,,
98,-,Leeland,Way Maker (Single Version),-,31,4,,,,
99,-,Jaci Velasquez,Imagine Me Without You,-,30,51,,,,
100,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,39,,,,
