Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,117,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,114,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,122,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,117,,,,
5,up,Hillsong Worship,Still,5,2,109,,,,
6,up,Sixpence None the Richer,Kiss Me,45,2,122,,,,
7,up,Hillsong Worship,I Surrender (Live),7,1,120,,,,
8,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,121,,,,
9,down,Sixpence None the Richer,There She Goes,8,6,122,,,,
10,up,Asmawi,Asmaulhusna,11,2,122,,,,
11,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,13,3,113,,,,
12,down,Amazing Grace,Amazing Grace - Piano,9,6,114,,,,
13,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,122,,,,
14,up,Casting Crowns,Who Am I,15,4,119,,,,
15,up,Chris Tomlin,How Great Is Our God,16,5,120,,,,
16,up,ステイシー・オリコ,Stuck,32,6,110,,,,
17,up,Hillsong Worship,This Is Our God,17,8,119,,,,
18,up,Stew Mcilrath,Boundless Love (Live),18,8,119,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord)",10,10,20,,,,
20,down,Hillsong Worship,Cornerstone (Live),19,9,120,,,,
21,down,Bethel Music & Kristene DiMarco,It is Well (Live),20,4,118,,,,
22,down,Hillsong Worship,Christ Is Enough,21,9,117,,,,
23,down,Laura Story,Blessings,22,9,117,,,,
24,down,Planetshakers,This Is Our Time (Live),23,6,122,,,,
25,-,Bessie Jones,Sometimes,-,25,1,,,,
26,down,Yusuf Islam,Tala'al Badru Alayna,24,11,88,,,,
27,up,Hillsong Worship,O Praise the Name (Anástasis),44,11,118,,,,
28,down,Chris Tomlin,How Great Is Our God (World Edition),25,8,120,,,,
29,down,Dr. Burn,Naduvan,26,7,118,,,,
30,down,Hillsong Worship,Hosanna,27,5,122,,,,
31,down,Hillsong Worship,Worthy Is the Lamb,28,9,114,,,,
32,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),29,5,120,,,,
33,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],30,18,120,,,,
34,down,Planetshakers,Covered (Live),31,27,122,,,,
35,down,NewSong,When God Made You,33,10,118,,,,
36,up,Hillsong Worship,Through It All,50,13,117,,,,
37,down,Hillsong UNITED,Hosanna,34,11,120,,,,
38,down,Sidewalk Prophets,This Is Not Goodbye,36,7,87,,,,
39,down,Planetshakers,Stronger Than a Thousand Seas (Live),37,15,121,,,,
40,down,Hillsong Worship,Healer,39,17,117,,,,
41,up,Plus One,Last Flight Out,41,15,108,,,,
42,up,Planetshakers,Leave Me Astounded (Studio),42,26,118,,,,
43,up,Kari Jobe,Forever (Live),43,16,118,,,,
44,up,Hillsong Worship,Stronger,47,32,104,,,,
45,down,Lauren Daigle,You Say,12,2,119,47,2019-10-06,47,2019-10-06
46,up,Leeland,Way Maker (Live),49,4,88,,,,
47,up,Don Moen,God Will Make a Way,57,17,55,,,,
48,up,Hillsong Worship,One Thing,58,19,90,,,,
49,up,Bob Carlisle,Butterfly Kisses (Bonus Track),51,25,98,,,,
50,up,Jaci Velasquez,Imagine Me Without You,62,30,75,,,,
51,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),60,19,57,,,,
52,-,Citizens,All I Need,-,52,1,,,,
53,up,Elevation Worship,Worthy,54,32,22,,,,
54,up,Hillsong Worship,Desert Song,99,29,71,,,,
55,down,The Afters,Moments Like This,35,5,20,,,,
56,-,Hillsong Worship,Jesus I Need You,-,35,7,,,,
57,-,Hillsong Worship,The Potter's Hand (Live),-,52,2,,,,
58,-,Jenn Johnson,You’re Gonna Be OK,-,58,6,,,,
59,-,Hillsong Worship,So Will I (100 Billion X),-,18,59,,,,
60,-,Don Moen,Thank You Lord,-,22,4,,,,
61,-,HELDA FEBRINA,Jangan Pernah Menyerah,-,61,1,,,,
62,-,Jesus Culture & Worship Together,Miracles (feat. Chris Quilala),-,62,1,,,,
63,up,讚美之泉,主禱文,85,43,4,,,,
64,up,讚美之泉,讚美之泉,87,64,2,,,,
65,-,Jars of Clay,Flood (Savage Flavor Remix),-,65,1,,,,
66,-,Yerly Love,Ku Mau Cinta Yesus,-,66,1,,,,
67,down,NDC Worship,Waktu Tuhan (Live),59,49,20,,,,
68,-,Hillsong Worship,Mighty to Save (Live),-,27,52,,,,
69,up,Maranatha! Music,In His Time,74,69,4,,,,
70,-,CityAlight,Yet Not I but Through Christ in Me,-,58,5,,,,
71,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,13,6,,,,
72,-,Stream of Praise,This Is the Day,-,72,2,,,,
73,down,NDC Worship,Berkat KemurahanMu (Live),61,52,15,,,,
74,down,ステイシー・オリコ,(There's Gotta Be) More to Life,52,4,82,,,,
75,-,讚美之泉,"耶穌, 我的耶穌",-,75,1,,,,
76,down,Lauren Daigle,Rescue,65,64,9,74,2019-10-13,74,2019-10-13
77,-,Montell Fish,Fall in Love with You.,-,73,3,,,,
78,-,Pat Barrett,God Is So Good (You Are Worthy),-,78,1,,,,
79,-,IDHAYAM MUSICALS,Om Namashivayal Shivan Song,-,79,1,,,,
80,-,Jacqlien Celosse,With All I Am Segenap Hidupku,-,80,1,,,,
81,-,Caleb and Kelsey,Amazing Grace,-,81,1,,,,
82,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Radio Version],-,82,1,,,,
83,-,Judikay,Capable God,-,83,1,,,,
84,down,Hillsong Young & Free,Wake (Studio),73,5,13,,,,
85,-,4Him,For Future Generations,-,85,1,,,,
86,-,Charity Gayle,Thank You Jesus for the Blood,-,48,2,,,,
87,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),63,51,7,,,,
88,-,Caleb and Kelsey,Your Grace Is Enough / Amazing Grace (My Chains Are Gone),-,88,1,,,,
89,-,讚美之泉,安靜,-,89,1,,,,
90,-,讚美之泉,願祢榮耀國度降臨,-,90,1,,,,
91,-,Shane & Shane,Psalm 84 (I'm Home),-,91,1,,,,
92,-,Shane & Shane,Psalm 8 (How Majestic Is Your Name),-,92,1,,,,
93,-,Hosanna Singers,Haleluya,-,93,1,,,,
94,-,Army Of God Worship,Perkasa,-,94,1,,,,
95,-,Shane & Shane,Psalm 42 (Loudest Praise),-,95,1,,,,
96,-,Myo Gyi,Your Ways,-,96,1,,,,
97,down,Hillsong UNITED,Hosanna,48,43,13,,,,
98,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,51,85,2020-03-22,78,2020-03-29
99,-,Hillsong Young & Free,Wake (Live),-,4,31,,,,
100,-,Graham Kendrick,God of the Poor (Beauty for Brokennes),-,100,1,,,,
