Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,159,,,,
2,up,Hillsong Worship,What a Beautiful Name,69,1,154,,,,
3,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,163,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,157,,,,
5,down,Lauren Daigle,You Say,4,2,159,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,5,2,164,,,,
7,down,Sixpence None the Richer,There She Goes,6,6,164,,,,
8,down,Hillsong Worship,I Surrender (Live),7,1,161,,,,
9,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,163,,,,
10,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,9,3,152,,,,
11,down,Asmawi,Asmaulhusna,10,2,164,,,,
12,up,Hillsong Worship,With All I Am,12,4,160,,,,
13,-,Jordan Feliz,180,-,2,13,,,,
14,down,Casting Crowns,Who Am I,13,4,161,,,,
15,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,164,,,,
16,up,Amazing Grace,Amazing Grace - Piano,16,6,155,,,,
17,down,Hillsong Worship,Worthy Is the Lamb,15,9,156,,,,
18,down,Hillsong Worship,This Is Our God,17,8,161,,,,
19,down,Chris Tomlin,How Great Is Our God,18,5,160,,,,
20,down,Hillsong Worship,Who You Say I Am,19,6,157,,,,
21,down,Hillsong Worship,Cornerstone (Live),20,9,158,,,,
22,down,Stew Mcilrath,Boundless Love (Live),21,8,161,,,,
23,down,Bethel Music & Kristene DiMarco,It is Well (Live),22,4,158,,,,
24,down,Hillsong Worship,Christ Is Enough,23,9,158,,,,
25,up,Planetshakers,This Is Our Time (Live),25,6,163,,,,
26,down,ホーク・ネルソン,Sold Out,11,5,75,,,,
27,down,Laura Story,Blessings,26,9,157,,,,
28,up,Chris Tomlin,How Great Is Our God (World Edition),28,8,160,,,,
29,up,Hillsong Worship,O Praise the Name (Anástasis),29,11,160,,,,
30,-,Alabaster Co.,Ecclesiastes (feat. Shawn Halim),-,30,1,,,,
31,up,Dr. Burn,Naduvan,32,7,159,,,,
32,up,Yusuf Islam,Tala'al Badru Alayna,33,11,128,,,,
33,up,Hillsong Worship,Hosanna,34,5,162,,,,
34,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,4,119,,,,
35,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),36,5,160,,,,
36,up,The Afters,Moments Like This,56,5,56,,,,
37,up,ステイシー・オリコ,Stuck,51,6,150,,,,
38,-,JPCC Worship,Be Glorified (Live),-,38,1,,,,
39,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),37,15,39,,,,
40,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],38,18,162,,,,
41,down,Hillsong Worship,Through It All,39,13,157,,,,
42,down,Planetshakers,Covered (Live),41,27,163,,,,
43,down,NewSong,When God Made You,42,10,160,,,,
44,up,Hillsong UNITED,Hosanna,44,11,162,,,,
45,-,John Jebaraj,Ebenesarae,-,45,1,,,,
46,up,Hillsong Worship,So Will I (100 Billion X),57,18,85,,,,
47,down,Planetshakers,Stronger Than a Thousand Seas (Live),45,15,162,,,,
48,-,Sidewalk Prophets,This Is Not Goodbye,-,7,128,,,,
49,down,Hillsong Worship,Healer,46,17,158,,,,
50,down,Plus One,Last Flight Out,48,15,150,,,,
51,down,Planetshakers,Leave Me Astounded (Studio),49,26,156,,,,
52,down,Kari Jobe,Forever (Live),50,16,159,,,,
53,down,Leeland,Way Maker (Live),52,4,128,,,,
54,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,5,70,,,,
55,down,Don Moen,God Will Make a Way,54,17,97,,,,
56,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,11,82,,,,
57,down,Hillsong Worship,Stronger,55,32,146,,,,
58,up,Hillsong Worship,One Thing,66,19,127,,,,
59,-,Scripture In Song,Majesty,-,59,1,,,,
60,-,Ashes Remain,On My Own,-,17,27,,,,
61,up,Hillsong Worship,What a Beautiful Name (Acoustic),87,31,19,,,,
62,-,Don Moen,Thank You Lord,-,22,9,,,,
63,up,Bob Carlisle,Butterfly Kisses (Bonus Track),68,25,136,,,,
64,down,Amy Sand,Live Out Love,31,19,37,,,,
65,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),75,5,85,85,2020-03-22,78,2020-03-29
66,-,Oasis Worship,How Great Is Our God,-,66,1,,,,
67,up,約書亞樂團,找到我,81,67,2,,,,
68,up,約書亞樂團,天父祢都看顧,82,68,2,,,,
69,up,約書亞樂團,是因為祢,84,69,2,,,,
70,up,Sarah Schieber,Christmas In Heaven,86,70,2,,,,
71,down,Debbie Great,Natal Di Hatiku,27,27,2,,,,
72,down,Elevation Worship,Worthy,58,32,31,,,,
73,-,Hillsong Worship,Desert Song,-,29,94,,,,
74,-,Israel & New Breed,Already Done (feat. Jonathan McReynolds),-,74,1,,,,
75,up,Leeland,Way Maker (Single Version),95,31,19,,,,
76,-,Don Moen,Thank You Lord,-,54,2,,,,
77,down,Putri Siagian,Indah Pada Waktu-Nya,47,5,16,,,,
78,down,Jermaine Edwards,Beautiful Day,43,43,2,,,,
79,-,NDC Worship,Berkat KemurahanMu (Live),-,52,17,,,,
80,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,51,10,,,,
81,-,Gateway Worship,I Need You (feat. Jessie Harris) [Live],-,81,1,,,,
82,-,Sarah Kroger,What a Wonderful World,-,24,3,,,,
83,-,I Could Sing Kids Performers,Every Move I Make,-,83,3,,,,
84,-,Don Moen,Give Thanks,-,73,3,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,30,4,,,,
86,-,Don Moen,Give Thanks,-,86,1,,,,
87,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,27,13,,,,
88,up,Bryan & Katie Torwalt,Praise Before My Breakthrough,88,88,2,,,,
89,-,Maria Shandi,Blessings,-,68,1,,,,
90,-,Grace PJ Worship,Let Your Fire Fall,-,90,2,,,,
91,-,Nichole Nordeman,Slow Down,-,17,59,,,,
92,-,Avalon,Can't Live a Day,-,92,1,,,,
93,-,Kelly Willard,What Child Is This?,-,93,1,,,,
94,-,Bethel Music,Peace (feat. We The Kingdom),-,53,2,,,,
95,-,Jaci Velasquez,Imagine Me Without You,-,30,98,,,,
96,-,Chris Tomlin,All the World Awaits (Hosanna),-,83,2,,,,
97,-,Hillsong Young & Free,Wake (Studio),-,5,32,,,,
98,-,Franky Sihombing,Bagai Rajawali,-,98,1,,,,
99,-,Hillsong Young & Free,Wake (Live),-,4,50,,,,
100,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,80,,,,
