Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,147,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,143,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,151,,,,
4,up,Hillsong Worship,Still,4,2,138,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,145,,,,
6,up,Lauren Daigle,You Say,6,2,147,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,7,2,152,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,2,151,,,,
9,up,Hillsong Worship,I Surrender (Live),10,1,149,,,,
10,down,Sixpence None the Richer,There She Goes,8,6,152,,,,
11,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,11,3,140,,,,
12,up,Asmawi,Asmaulhusna,13,2,152,,,,
13,up,ホーク・ネルソン,Sold Out,59,5,64,,,,
14,up,Hillsong Worship,With All I Am,14,4,148,,,,
15,down,Jordan Feliz,180,12,2,3,,,,
16,down,Casting Crowns,Who Am I,15,4,149,,,,
17,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),16,9,152,,,,
18,down,Amazing Grace,Amazing Grace - Piano,17,6,143,,,,
19,down,Chris Tomlin,How Great Is Our God,18,5,148,,,,
20,down,Hillsong Worship,This Is Our God,19,8,149,,,,
21,down,Hillsong Worship,Cornerstone (Live),20,9,146,,,,
22,down,Stew Mcilrath,Boundless Love (Live),21,8,149,,,,
23,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,23,6,,,,
24,down,Hillsong Worship,Who You Say I Am,22,6,145,,,,
25,up,ステイシー・オリコ,(There's Gotta Be) More to Life,40,4,108,,,,
26,-,oswald piga,Manyasal,-,26,1,,,,
27,down,Bethel Music & Kristene DiMarco,It is Well (Live),23,4,146,,,,
28,down,Planetshakers,This Is Our Time (Live),24,6,151,,,,
29,down,Laura Story,Blessings,25,9,145,,,,
30,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),60,11,72,,,,
31,up,Hillsong Worship,Hosanna,33,5,152,,,,
32,down,Hillsong Worship,Christ Is Enough,26,9,147,,,,
33,down,Chris Tomlin,How Great Is Our God (World Edition),27,8,148,,,,
34,down,Yusuf Islam,Tala'al Badru Alayna,28,11,116,,,,
35,down,Hillsong Worship,O Praise the Name (Anástasis),29,11,148,,,,
36,down,Dr. Burn,Naduvan,32,7,148,,,,
37,down,Hillsong Worship,Worthy Is the Lamb,34,9,144,,,,
38,down,Sidewalk Prophets,This Is Not Goodbye,35,7,117,,,,
39,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,25,14,,,,
40,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,15,27,,,,
41,down,ステイシー・オリコ,Stuck,37,6,139,,,,
42,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),30,5,148,,,,
43,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],38,18,150,,,,
44,down,Hillsong Worship,Through It All,39,13,145,,,,
45,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,45,4,,,,
46,down,Nichole Nordeman,Slow Down,31,17,53,,,,
47,down,Planetshakers,Covered (Live),41,27,151,,,,
48,down,NewSong,When God Made You,42,10,148,,,,
49,down,Hillsong UNITED,Hosanna,43,11,150,,,,
50,down,Planetshakers,Stronger Than a Thousand Seas (Live),44,15,150,,,,
51,-,Planetshakers,Endless Praise (Live),-,42,5,,,,
52,down,Hillsong Worship,Healer,45,17,147,,,,
53,down,Planetshakers,Leave Me Astounded (Studio),46,26,144,,,,
54,down,Plus One,Last Flight Out,47,15,138,,,,
55,down,Kari Jobe,Forever (Live),48,16,147,,,,
56,down,Leeland,Way Maker (Live),49,4,116,,,,
57,-,Aaron Shust,You Redeem (Studio Version),-,57,1,,,,
58,-,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,-,58,1,,,,
59,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,31,15,,,,
60,-,Shane & Shane,Psalm 139 (Far Too Wonderful),-,60,1,,,,
61,-,Anthony Fernandez,Yella Magimaikum,-,61,1,,,,
62,up,Hillsong Young & Free,Wake (Studio),70,5,25,,,,
63,down,Don Moen,God Will Make a Way,51,17,85,,,,
64,down,Hillsong Worship,Stronger,52,32,134,,,,
65,-,Phil Wickham,Living Hope,-,18,22,,,,
66,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,51,9,,,,
67,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),89,27,12,,,,
68,-,Chris Tomlin,Our God,-,35,11,,,,
69,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,34,11,,,,
70,-,Elevation Worship,Unstoppable God,-,70,1,,,,
71,down,Bob Carlisle,Butterfly Kisses (Bonus Track),53,25,125,,,,
72,-,Hillsong Worship,Yahweh (Live),-,55,2,,,,
73,-,Chris Tomlin,Power (feat. Bear Rinehart),-,73,2,,,,
74,-,Davy Flowers,Oh But God,-,74,1,,,,
75,-,We The Kingdom,God Is On The Throne,-,75,1,,,,
76,-,Widya,Assalamu'Alaikum,-,76,1,,,,
77,-,Widya,Panggilan Haji,-,77,1,,,,
78,-,oswald piga,Dunia Berduka,-,78,1,,,,
79,-,約書亞樂團,甦醒,-,78,4,,,,
80,-,Dan Musselman,See the Light,-,80,1,,,,
81,-,Gt Lim,Everything Will Be Alright (Chinese),-,64,3,,,,
82,-,Sanctus Real,My God Is Still the Same,-,82,1,,,,
83,-,Elevation Worship,Love Won't Give Up,-,74,2,,,,
84,-,Chris Tomlin,How Great Is Our God,-,84,1,,,,
85,-,Kari Jobe,The Blessing (Live),-,50,4,,,,
86,-,Chris Tomlin,Unfailing Love,-,86,1,,,,
87,-,Michael W. Smith,You Won’t Let Go,-,87,1,,,,
88,-,Don Moen & Integrity's Hosanna! Music,Deeper In Love,-,67,5,,,,
89,-,Casting Crowns,Scars in Heaven,-,57,7,,,,
90,-,Bethel Music & Bethany Wohrle,Living Hope (Live),-,71,5,,,,
91,-,Chris Tomlin,Your Grace Is Enough,-,91,1,,,,
92,-,Hillsong Live,I Give You My Heart,-,86,2,,,,
93,-,Aaron Shust,My Savior My God,-,76,2,,,,
94,-,Passion,Raise A Hallelujah (feat. Brett Younker) [Live From Passion 2020],-,59,5,,,,
95,-,Planetshakers,Walls (Live),-,89,2,,,,
96,-,Nasheed,Ana Maradun,-,90,2,,,,
97,-,Amy Sand,Grace of God,-,66,2,,,,
98,-,Zach Webb,Found,-,67,4,,,,
99,-,Michael W. Smith,Majesty,-,87,1,,,,
100,-,Israel & New Breed,Jesus At the Center (Studio Version),-,42,3,,,,
