Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,199,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,198,,,,
3,up,Hillsong Worship,Still,3,2,188,,,,
4,up,Sixpence None the Richer,Kiss Me,14,2,206,,,,
5,down,Hillsong Worship,I Surrender (Live),4,1,207,,,,
6,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,209,,,,
7,down,Lauren Daigle,You Say,6,2,203,47,2019-10-06,47,2019-10-06
8,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,8,3,196,,,,
9,up,Asmawi,Asmaulhusna,9,2,210,,,,
10,up,Hillsong Worship,With All I Am,10,4,205,,,,
11,up,Casting Crowns,Who Am I,11,4,207,,,,
12,down,Leeland,Way Maker (Live),7,4,170,,,,
13,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),12,9,210,,,,
14,down,Amazing Grace,Amazing Grace - Piano,13,6,198,,,,
15,-,Hillsong Worship,Who You Say I Am,-,6,201,,,,
16,down,Hillsong Worship,This Is Our God,15,8,207,,,,
17,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,4,202,,,,
18,down,Hillsong Worship,Cornerstone (Live),17,9,204,,,,
19,up,Don Moen,God Will Make a Way,36,17,143,,,,
20,down,Stew Mcilrath,Boundless Love (Live),18,8,207,,,,
21,-,ホーク・ネルソン,Sold Out,-,5,98,,,,
22,down,Hillsong Worship,Christ Is Enough,19,9,202,,,,
23,down,Hillsong Worship,O Praise the Name (Anástasis),20,11,206,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,5,129,85,2020-03-22,78,2020-03-29
25,down,Dr. Burn,Naduvan,21,7,205,,,,
26,down,Hillsong Worship,Hosanna,22,5,206,,,,
27,down,ステイシー・オリコ,Stuck,23,6,196,,,,
28,down,Hillsong Worship,Worthy Is the Lamb,24,9,202,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,5,112,,,,
30,down,Hillsong Worship,Through It All,26,13,202,,,,
31,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],27,18,208,,,,
32,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,4,163,,,,
33,down,Sidewalk Prophets,This Is Not Goodbye,28,7,172,,,,
34,down,NewSong,When God Made You,29,10,206,,,,
35,up,Hillsong Young & Free,Wake (Studio),52,5,76,,,,
36,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,36,1,,,,
37,down,Hillsong UNITED,Hosanna,30,11,208,,,,
38,down,Hillsong Worship,Healer,31,17,204,,,,
39,up,Jordan Feliz,180,39,2,42,,,,
40,down,Plus One,Last Flight Out,32,15,196,,,,
41,down,Sixpence None the Richer,There She Goes,34,6,206,,,,
42,down,Laura Story,Blessings,35,9,202,,,,
43,down,Hillsong Worship,So Will I (100 Billion X),37,18,130,,,,
44,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,11,127,,,,
45,down,Hillsong Worship,One Thing,41,19,172,,,,
46,down,Hillsong Worship,Stronger,42,32,192,,,,
47,up,Bob Carlisle,Butterfly Kisses (Bonus Track),49,25,181,,,,
48,-,J423,信靠耶稣何等甜蜜 (Live),-,48,1,,,,
49,down,Phil Wickham,Living Hope,47,18,43,,,,
50,-,Ginny Owens,Yet Not I But Through Christ In Me,-,50,1,,,,
51,-,赞美之泉,主賜福如春雨,-,51,1,,,,
52,-,Rikki Doolan,Rock This Place,-,52,1,,,,
53,-,Stream of Praise,"Thank You, Father",-,53,1,,,,
54,-,讚美之泉,組曲-祝福滿滿 (演奏版),-,54,1,,,,
55,-,The Hymn Squad,Silent Night / Away in a Manger (Instrumental),-,55,1,,,,
56,up,The Afters,Moments Like This,93,5,91,,,,
57,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),50,19,115,,,,
58,down,Hillsong Worship,Desert Song,51,29,132,,,,
59,up,Amy Sand,Live Out Love,61,19,67,,,,
60,up,Hillsong Worship,Here I Am to Worship / Call,69,15,75,,,,
61,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),89,20,43,,,,
62,up,Hillsong Worship,Mighty to Save (Live),90,27,95,,,,
63,-,泥土音樂 & 盛曉玫,活出愛 (feat. Calvin Chang) [鋼琴版],-,63,1,,,,
64,-,盛曉玫,看見神的愛,-,64,1,,,,
65,-,Josue Avila,I Sing Praises,-,65,1,,,,
66,-,Delirious?,Majesty (Here I Am) [Live],-,66,1,,,,
67,-,Army Of God Worship,Kau Menunggu Hidupku,-,35,4,,,,
68,-,Kari Jobe,The Blessing (Live),-,50,8,,,,
69,-,Brandon Lake,Gratitude,-,64,9,,,,
70,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,70,4,,,,
71,-,讚美之泉,從心合一,-,71,2,,,,
72,-,Maria Priscilla,Semua Karena Anugerah-Mu,-,72,1,,,,
73,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",72,4,13,,,,
74,-,Hillsong Worship,Glorious Ruins,-,54,4,,,,
75,-,Planetshakers,Here's My Life (Live in Melbourne),-,75,2,,,,
76,down,Ashes Remain,On My Own,70,17,35,,,,
77,-,Don Moen,Your Steadfast Love,-,77,3,,,,
78,-,Passion & Brooke Ligertwood,A Thousand Hallelujahs (Live From Passion Conference 2022),-,78,3,,,,
79,-,Scott MacIntyre,We Will Serve the Lord,-,79,1,,,,
80,down,Hillsong UNITED,Awesome God,55,48,9,,,,
81,down,Hillsong UNITED,All I Need Is You,54,54,3,,,,
82,up,Don Moen,I Offer My Life,99,26,14,,,,
83,down,Don Moen,Shout to the Lord,79,62,9,,,,
84,-,Planetshakers,All I Can Say (Thank You),-,84,1,,,,
85,-,Sheikh Mishari Alafasy,"Al-Waqi'a, Chapter 56, Verse 1 - 74",-,85,1,,,,
86,-,Phil Wickham,House of the Lord,-,51,13,,,,
87,-,Michael W. Smith,Majesty,-,87,2,,,,
88,-,讚美之泉,主禱文,-,43,5,,,,
89,-,The Afters,I Will Fear No More,-,68,4,,,,
90,-,讚美之泉,耶和華祝福滿滿 (台語),-,90,3,,,,
91,-,Brooke Ligertwood,Fear Of God,-,91,1,,,,
92,-,Selah,You Raise Me Up,-,85,1,,,,
93,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),44,41,11,,,,
94,-,Anthony Flake,"10,000 Reasons Bless the Lord",-,94,1,,,,
95,-,Kingdom Community,Panim (feat. Isaac D & Miracline Betty),-,95,1,,,,
96,down,John Jebaraj,Ebenesarae,59,21,12,,,,
97,-,Jason Ingram & Essential Worship,Goodness of God,-,16,3,,,,
98,down,Bethel Music & Jeremy Riddle,Fall Afresh (Acoustic),77,72,4,,,,
99,down,Hillsong Worship,With Everything,95,32,58,,,,
100,-,Steve Green,Majesty (Here I Am),-,100,1,,,,
