Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,184,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,182,,,,
3,up,Hillsong Worship,Still,3,2,171,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,190,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,192,,,,
6,up,Asmawi,Asmaulhusna,6,2,193,,,,
7,up,Lauren Daigle,You Say,7,2,187,47,2019-10-06,47,2019-10-06
8,up,Hillsong Worship,With All I Am,8,4,189,,,,
9,up,ホーク・ネルソン,Sold Out,62,5,92,,,,
10,up,Hillsong Young & Free,Wake (Studio),10,5,59,,,,
11,down,Casting Crowns,Who Am I,9,4,190,,,,
12,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),11,9,193,,,,
13,down,Amazing Grace,Amazing Grace - Piano,12,6,183,,,,
14,down,Sixpence None the Richer,Kiss Me,13,2,190,,,,
15,up,Hillsong Worship,Who You Say I Am,15,6,185,,,,
16,up,Hillsong Worship,This Is Our God,16,8,190,,,,
17,-,Sanctus Real,Dare to Hope,-,17,1,,,,
18,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,18,28,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,4,185,,,,
20,down,Hillsong Worship,Cornerstone (Live),18,9,187,,,,
21,down,Stew Mcilrath,Boundless Love (Live),19,8,190,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),51,5,96,,,,
23,down,Hillsong Worship,Christ Is Enough,20,9,185,,,,
24,down,Hillsong Worship,O Praise the Name (Anástasis),21,11,189,,,,
25,down,Dr. Burn,Naduvan,22,7,188,,,,
26,down,Hillsong Worship,Hosanna,24,5,189,,,,
27,-,Giving My Best,Disetiap Langkahku,-,27,1,,,,
28,down,Hillsong Worship,Worthy Is the Lamb,26,9,185,,,,
29,down,ステイシー・オリコ,Stuck,27,6,179,,,,
30,-,Joy Tobing,Allah Peduli,-,30,1,,,,
31,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],28,18,191,,,,
32,down,Hillsong Worship,Through It All,30,13,186,,,,
33,down,NewSong,When God Made You,31,10,189,,,,
34,down,Leeland,Way Maker (Live),14,4,154,,,,
35,down,Sidewalk Prophets,This Is Not Goodbye,32,7,155,,,,
36,down,Hillsong UNITED,Hosanna,33,11,191,,,,
37,down,Putri Siagian,Indah Pada Waktu-Nya,25,5,32,,,,
38,down,ステイシー・オリコ,(There's Gotta Be) More to Life,34,4,148,,,,
39,down,Hillsong Worship,Healer,36,17,187,,,,
40,down,Plus One,Last Flight Out,37,15,179,,,,
41,up,Sixpence None the Richer,There She Goes,80,6,190,,,,
42,down,Hillsong Worship,So Will I (100 Billion X),38,18,113,,,,
43,down,Don Moen,God Will Make a Way,40,17,126,,,,
44,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,38,18,,,,
45,down,Amy Sand,Live Out Love,23,19,56,,,,
46,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,11,110,,,,
47,-,Unspoken,Reason (DUMB ASTRONAUT Remix),-,47,1,,,,
48,-,Hillsong Young & Free,Wake (Live),-,4,75,,,,
49,-,Stream of Praise,是耶穌的名,-,49,1,,,,
50,down,Laura Story,Blessings,42,9,186,,,,
51,-,Michael W. Smith,Awesome God (Live),-,51,1,,,,
52,down,Hillsong Worship,One Thing,43,19,155,,,,
53,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,53,1,,,,
54,-,Craig Musseau,Lord of Every Man,-,54,1,,,,
55,down,Hillsong Worship,Stronger,44,32,175,,,,
56,-,Vineyard Music,By Your Side,-,56,1,,,,
57,-,Josh Blakesley Band,You're Enough,-,57,1,,,,
58,down,Bob Carlisle,Butterfly Kisses (Bonus Track),45,25,164,,,,
59,-,Andy Park,Come Let Us Bow,-,59,1,,,,
60,-,Andy Park,You're the Holy Lord Almighty,-,60,1,,,,
61,-,Andy Park,Psalm of Thanks,-,61,1,,,,
62,-,Vineyard Music,Lord You Are My Shepherd (Live),-,62,1,,,,
63,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,4,3,,,,
64,-,Stream of Praise,Pour Out,-,61,2,,,,
65,-,Kevin Prosch,Good to Me,-,65,1,,,,
66,-,Lyre & Pipe Music Ministry,真實的敬拜者,-,66,1,,,,
67,-,Hillsong Worship,All Things Are Possible (Live),-,67,1,,,,
68,-,The Belonging Co & Kari Jobe,Hosanna (Live),-,68,1,,,,
69,-,Phil Wickham,Living Hope,-,18,37,,,,
70,down,Hillsong Worship,Mighty to Save (Live),60,27,85,,,,
71,down,Army Of God Worship,Kau Menunggu Hidupku,35,35,2,,,,
72,-,Phil Wickham,Battle Belongs,-,46,27,,,,
73,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,5,113,85,2020-03-22,78,2020-03-29
74,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),52,19,102,,,,
75,-,Wali,Ya Allah,-,38,10,,,,
76,-,for KING & COUNTRY,Shoulders,-,58,1,,,,
77,-,Steven Moctezuma,Oh the Glory,-,66,1,,,,
78,down,Bethel Music & Jenn Johnson,Goodness of God,77,6,18,,,,
79,-,Joseph Aldrin,Ummai Nambum Nan,-,79,2,,,,
80,-,Franky Sihombing,Jangan Lelah,-,80,1,,,,
81,-,Charity Gayle,Thank You Jesus for the Blood,-,42,9,,,,
82,down,Hillsong Worship,Desert Song,53,29,120,,,,
83,down,Audio Adrenaline,Miracles,29,29,2,,,,
84,-,Casting Crowns,Scars in Heaven,-,57,11,,,,
85,down,The Trinity Singers,Holy Spirit,39,39,2,,,,
86,-,Casting Crowns,Nobody (feat. Matthew West),-,58,4,,,,
87,-,Paul Baloche,I Could Sing of Your Love Forever,-,87,1,,,,
88,-,About A Mile,Born to Live,-,88,1,,,,
89,-,Passion & Melodie Malone,I've Witnessed It (Live From Passion 2023),-,61,3,,,,
90,-,Chris Tomlin,Holy Forever,-,43,7,,,,
91,-,Marty Nystrom & Integrity's Hosanna! Music,As the Deer (Live),-,91,1,,,,
92,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),63,63,7,,,,
93,-,Steven Curtis Chapman,Cinderella,-,91,2,,,,
94,-,Bethel Music,Holy Forever,-,66,4,,,,
95,-,Hillsong Worship,My Best Friend,-,95,1,,,,
96,-,Elevation Worship,Trust in God (feat. Chris Brown),-,59,4,,,,
97,-,Bethel Music & Brandon Lake,We Praise You (Live),-,97,1,,,,
98,-,Stream of Praise,曠野中唯一的力量,-,98,1,,,,
99,down,Hillsong Worship,Here I Am to Worship / Call,54,15,64,,,,
100,-,Elevation Worship,Same God (Radio Version),-,60,3,,,,
