Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,207,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,206,,,,
3,up,Hillsong Worship,Still,3,2,196,,,,
4,up,Lauren Daigle,You Say,34,2,209,47,2019-10-06,47,2019-10-06
5,up,The Afters,Moments Like This,58,5,98,,,,
6,down,Hillsong Worship,I Surrender (Live),4,1,215,,,,
7,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,217,,,,
8,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,6,3,204,,,,
9,down,Asmawi,Asmaulhusna,7,2,218,,,,
10,down,Hillsong Worship,With All I Am,8,4,213,,,,
11,down,Casting Crowns,Who Am I,10,4,215,,,,
12,down,Sixpence None the Richer,Kiss Me,11,2,214,,,,
13,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),12,9,218,,,,
14,down,Amazing Grace,Amazing Grace - Piano,13,6,206,,,,
15,down,Hillsong Worship,Who You Say I Am,14,6,209,,,,
16,down,Hillsong Worship,This Is Our God,15,8,215,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,11,134,,,,
18,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,4,210,,,,
19,up,Amy Sand,Live Out Love,54,19,75,,,,
20,down,Hillsong Worship,Cornerstone (Live),18,9,212,,,,
21,down,Stew Mcilrath,Boundless Love (Live),20,8,215,,,,
22,-,Debbie Great,Waktu Tuhan,-,22,1,,,,
23,-,Nathasya Gracia Stefani,Indah rencanaMu Tuhan,-,23,1,,,,
24,up,Don Moen,God Will Make a Way,42,17,151,,,,
25,down,Hillsong Young & Free,Wake (Studio),9,5,84,,,,
26,down,Hillsong Worship,Christ Is Enough,21,9,210,,,,
27,down,Hillsong Worship,O Praise the Name (Anástasis),22,11,214,,,,
28,down,Dr. Burn,Naduvan,23,7,213,,,,
29,down,Hillsong Worship,Hosanna,24,5,214,,,,
30,down,ステイシー・オリコ,Stuck,25,6,204,,,,
31,down,Hillsong Worship,Worthy Is the Lamb,26,9,210,,,,
32,-,We The Kingdom,Sing Wherever I Go (Live),-,32,1,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,5,119,,,,
34,down,ステイシー・オリコ,(There's Gotta Be) More to Life,29,4,171,,,,
35,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",60,4,20,,,,
36,down,Hillsong Worship,Through It All,30,13,210,,,,
37,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],32,18,216,,,,
38,-,Nathasya Gracia Stefani,Hidup Ini adalah Kesempatan,-,38,1,,,,
39,down,Sidewalk Prophets,This Is Not Goodbye,33,7,180,,,,
40,down,Leeland,Way Maker (Live),19,4,178,,,,
41,down,NewSong,When God Made You,35,10,214,,,,
42,down,Hillsong Young & Free,Wake (Live),36,4,98,,,,
43,down,Hillsong UNITED,Hosanna,37,11,216,,,,
44,down,Putri Siagian,Indah Pada Waktu-Nya,28,5,45,,,,
45,down,Hillsong Worship,Healer,38,17,212,,,,
46,down,Plus One,Last Flight Out,39,15,204,,,,
47,down,Sixpence None the Richer,There She Goes,40,6,213,,,,
48,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),50,38,25,,,,
49,down,Hillsong Worship,So Will I (100 Billion X),41,18,138,,,,
50,down,Laura Story,Blessings,43,9,210,,,,
51,down,Hillsong Worship,One Thing,46,19,180,,,,
52,up,Good News Singers,What a Friend We Have in Jesus (A Capella),53,52,2,,,,
53,-,Guy Penrod,Down At the Cross,-,53,1,,,,
54,-,Gaither Vocal Band,I'm Gonna Sing,-,54,1,,,,
55,-,Ben Speer,Turn Your Radio On (feat. Rex Nelon) [Live],-,55,1,,,,
56,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),47,19,123,,,,
57,down,Hillsong Worship,Stronger,48,32,200,,,,
58,down,Bob Carlisle,Butterfly Kisses (Bonus Track),49,25,189,,,,
59,down,Hillsong Worship,Desert Song,52,29,140,,,,
60,-,Jesus Culture,Dance With Me (feat. Chris Quilala) [Live],-,60,1,,,,
61,-,Aubrey Suwito,It Is Well With My Soul (feat. Russell Curtis),-,55,1,,,,
62,up,Giving My Best,Mengejar Hadir-Mu,71,62,2,,,,
63,down,Hillsong Worship,Here I Am to Worship / Call,56,15,83,,,,
64,-,Nichole Nordeman,Slow Down,-,17,66,,,,
65,-,Hillsong Worship,His Glory Appears (Live),-,65,1,,,,
66,up,CeCe Winans,Goodness of God (Live),83,38,25,,,,
67,-,Exchange Ministry,More Like Jesus (Live),-,67,1,,,,
68,-,Hillsong Worship & Jad Gillies,Waiting Here for You (Live at Team Night),-,68,1,,,,
69,-,Keith & Kristyn Getty,The Lord Is in His Holy Temple,-,69,1,,,,
70,-,Keith & Kristyn Getty & Heather Headley,His Eye Is on the Sparrow,-,70,1,,,,
71,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,23,,,,
72,-,JPCC Worship,Sampai Akhir Hidupku,-,15,48,,,,
73,-,Israel Houghton & New Breed,You Are Good,-,69,6,,,,
74,-,Dax,God's Eyes,-,74,3,,,,
75,-,讚美之泉,我要唱哈利路亞,-,73,1,,,,
76,-,Elevation Worship,Worthy,-,32,42,,,,
77,-,Morijah,Mon Ami,-,77,1,,,,
78,-,Morijah,Premier Amour,-,78,1,,,,
79,-,Israel Houghton & New Breed,Jesus At the Center (Decade Version),-,79,2,,,,
80,-,Wali,Ya Allah,-,38,11,,,,
81,-,GMS Live,Tertawa,-,71,2,,,,
82,-,GMS Live,Welcome Home,-,82,1,,,,
83,-,GMS Live,"Holy Spirit, My Best Friend (feat. Philip Mantofa)",-,83,1,,,,
84,-,GMS Live,Pulang (feat. Judy Koesmanto),-,84,1,,,,
85,-,Brandon Lake,House of Miracles (Live),-,52,2,,,,
86,down,John Jebaraj,Ebenesarae,70,21,14,,,,
87,-,Ps. Alwin Thomas,Vazhvin Aadharamae,-,87,1,,,,
88,-,CityAlight,Your Will Be Done - (Acoustic Release),-,62,3,,,,
89,-,Nicu Wagner,Fa-Ti timp,-,89,1,,,,
90,-,Selah,Glory (Radio Version),-,90,1,,,,
91,-,Ben Samuel,En Kombai,-,91,1,,,,
92,-,Guy Penrod,Victory in Jesus (Live),-,92,1,,,,
93,-,Hillsong UNITED,Good Grace (Live From Passion 2020),-,93,1,,,,
94,-,Instrumental Worship Project from I’m In Records,What A Beautiful Name,-,94,1,,,,
95,-,Audrey Assad,"Oh, The Deep, Deep Love of Jesus (feat. Fernando Ortega)",-,95,1,,,,
96,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,20,51,,,,
97,-,Gaither Vocal Band,"That's Gospel, Brother",-,97,1,,,,
98,-,Elevation Worship,O Come to the Altar (Live),-,55,2,,,,
99,down,Hillsong Worship,Mighty to Save (Live),61,27,103,,,,
100,-,Logan Ellis & The Eleitian Concert Orchestra,"Eternal Father, Strong To Save",-,100,1,,,,
