Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,17,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,17,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,12,,,,
4,up,Sixpence None the Richer,Kiss Me,6,2,17,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],17,2,16,,,,
6,up,Hillsong Worship,I Surrender (Live),8,1,17,,,,
7,up,Asmawi,Asmaulhusna,9,2,17,,,,
8,up,Sixpence None the Richer,There She Goes,10,6,17,,,,
9,up,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],11,8,17,,,,
10,up,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],12,9,17,,,,
11,up,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],14,10,17,,,,
12,up,Hillsong Worship,With All I Am,15,4,17,,,,
13,-,Hillsong Worship,Still,-,2,16,,,,
14,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),18,9,17,,,,
15,up,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],19,14,17,,,,
16,up,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],20,15,17,,,,
17,up,Casting Crowns,Who Am I,22,4,17,,,,
18,up,Hillsong Worship,Worthy Is the Lamb,29,9,16,,,,
19,up,Hillsong Worship,This Is Our God,23,8,17,,,,
20,down,Hillsong Worship,What a Beautiful Name,2,1,15,,,,
21,up,Stew Mcilrath,Boundless Love (Live),24,8,17,,,,
22,up,Hillsong Worship,Through It All,50,13,16,,,,
23,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,25,3,17,,,,
24,up,Chris Tomlin,How Great Is Our God,27,5,17,,,,
25,-,Susanna Min,Can't Stay Silent,-,25,1,,,,
26,down,Lauren Daigle,You Say,7,2,15,47,2019-10-06,47,2019-10-06
27,up,Hillsong Worship,Cornerstone (Live),28,9,17,,,,
28,up,Bethel Music & Kristene DiMarco,It is Well (Live),30,4,15,,,,
29,up,NewSong,When God Made You,44,10,17,,,,
30,up,Planetshakers,This Is Our Time (Live),31,6,17,,,,
31,up,Amazing Grace,Amazing Grace - Piano,32,6,17,,,,
32,down,Leeland,Way Maker (Live),16,4,11,,,,
33,up,Chris Tomlin,How Great Is Our God (World Edition),33,8,17,,,,
34,up,Hillsong Worship,Hosanna,34,5,17,,,,
35,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),42,31,15,,,,
36,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],85,36,4,,,,
37,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,10,8,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,11,12,,,,
39,down,Planetshakers,Covered (Live),36,27,17,,,,
40,-,Planetshakers,God Is on the Throne (Live),-,40,1,,,,
41,-,Peco Chui,這是什麼道理,-,41,1,,,,
42,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],37,18,17,,,,
43,-,ホーク・ネルソン,Sold Out,-,5,2,,,,
44,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),5,5,17,,,,
45,-,Hillsong Worship,Christ Is Enough,-,9,16,,,,
46,up,Jesus Culture & Mack Brock,Still in Control (Live),47,46,2,,,,
47,down,Hillsong Worship,Who You Say I Am,13,6,16,,,,
48,-,LifeWay Worship,Living Hope,-,48,1,,,,
49,-,Hillsong Worship,O Praise the Name (Anástasis),-,11,16,,,,
50,-,Sounds of Isha,Adiguruve: Ode to the Adiyogi,-,50,1,,,,
51,-,Dasha Moore,Oceans (Where Feet May Fail),-,51,1,,,,
52,-,Don Marsh,Isn't He,-,52,1,,,,
53,-,Onething Live & David Brymer,Worthy of It All (Live),-,47,2,,,,
54,-,The Walls Group,Anything and Everything,-,54,1,,,,
55,-,John Mark McMillan,How He Loves (feat. Kim Walker-Smith) [Live],-,55,1,,,,
56,-,Joseph Aldrin,Vetri Sirantharae,-,56,1,,,,
57,-,First Pentecostal Church of North Little Rock Mass Choir,This Place (Spanish Version) [Live] [feat. Sarai Rivera],-,57,1,,,,
58,-,Peco Chui,十架的冠冕,-,51,1,,,,
59,-,Robert & Lea Sutanto,Indonesia Pusaka,-,59,1,,,,
60,up,Ashes Remain,On My Own,74,17,3,,,,
61,-,Tim Janis,Isles of Shoals,-,54,1,,,,
62,-,Laura Story,Blessings,-,9,15,,,,
63,-,Acts Church,I Will Praise,-,63,1,,,,
64,-,Stream of Praise,Beautifully Made,-,64,1,,,,
65,down,planetboom,Lemme Tellya,64,64,3,,,,
66,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,15,2,,,,
67,-,Stream of Praise,Trusting in Your Promises,-,67,1,,,,
68,-,Stream of Praise,Morning to Night,-,64,2,,,,
69,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,35,2,,,,
70,-,Jess and Gabriel,Resurrecting,-,47,1,,,,
71,down,JC Worship,Shining Your Light,39,39,2,,,,
72,-,Nikita,Ku Siapkan Hatiku Tuhan,-,72,1,,,,
73,-,The Neverclaim,Jesus Is,-,70,1,,,,
74,-,JPCC Worship,Jesus It Is You (Live),-,50,1,,,,
75,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,21,1,,,,
76,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,5,,,,
77,-,Elevation Worship,Worthy,-,32,2,,,,
78,-,Stream of Praise,I Want to See,-,63,2,,,,
79,-,Stream of Praise,We Long to Meet,-,63,1,,,,
80,-,Stream of Praise,Glory,-,80,1,,,,
81,-,JPCC Worship,Roh-Mu Yang Hidup,-,33,2,,,,
82,-,Stream of Praise,This Is the Day,-,72,1,,,,
83,-,Stream of Praise,Open the Gates,-,67,2,,,,
84,-,Hillsong Worship,New Wine,-,49,1,,,,
85,up,Stream of Praise,See You Face to Face,99,69,3,,,,
86,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,18,5,,,,
87,-,Jess and Gabriel,Broken Vessels,-,68,2,,,,
88,-,Stream of Praise,"You are Worthy (Holy, Holy, All Nations Sing)",-,82,1,,,,
89,down,Planetshakers,Stronger Than a Thousand Seas (Live),38,15,17,,,,
90,-,Stream of Praise,"Believe in Love, You Will See Miracles",-,90,1,,,,
91,down,Dr. Burn,Naduvan,40,7,16,,,,
92,down,Hillsong UNITED,Hosanna,41,11,17,,,,
93,down,Planetshakers,Leave Me Astounded (Studio),49,26,17,,,,
94,down,Hillsong Worship,Healer,43,17,17,,,,
95,-,JPCC Worship,Kau Yang Layak (Live),-,56,1,,,,
96,-,讚美之泉,我要順服,-,96,1,,,,
97,-,Spring Harvest,Living Hope (feat. Worship Leader: Andy Smith) [Live],-,97,1,,,,
98,down,Kari Jobe,Forever (Live),53,16,16,,,,
99,down,JPCC Worship,Sampai Akhir Hidupku,57,15,6,,,,
100,down,ステイシー・オリコ,Stuck,54,6,14,,,,
