Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,152,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,148,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,156,,,,
4,up,Hillsong Worship,Still,4,2,143,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,150,,,,
6,up,Sixpence None the Richer,Kiss Me,7,2,157,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,156,,,,
8,up,Hillsong Worship,I Surrender (Live),9,1,154,,,,
9,up,Sixpence None the Richer,There She Goes,10,6,157,,,,
10,up,Hillsong Worship,This Is Our God,21,8,154,,,,
11,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,12,3,145,,,,
12,up,Asmawi,Asmaulhusna,13,2,157,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,4,151,,,,
14,up,Hillsong Worship,With All I Am,15,4,153,,,,
15,up,Casting Crowns,Who Am I,17,4,154,,,,
16,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),18,9,157,,,,
17,up,Amazing Grace,Amazing Grace - Piano,19,6,148,,,,
18,up,Chris Tomlin,How Great Is Our God,20,5,153,,,,
19,up,Hillsong Worship,Cornerstone (Live),22,9,151,,,,
20,up,Putri Siagian,Indah Pada Waktu-Nya,40,5,10,,,,
21,up,Stew Mcilrath,Boundless Love (Live),23,8,154,,,,
22,up,Hillsong Worship,Who You Say I Am,24,6,150,,,,
23,down,Lauren Daigle,You Say,6,2,152,47,2019-10-06,47,2019-10-06
24,up,The Afters,Moments Like This,28,5,49,,,,
25,up,Planetshakers,This Is Our Time (Live),29,6,156,,,,
26,up,Laura Story,Blessings,30,9,150,,,,
27,up,Chris Tomlin,How Great Is Our God (World Edition),32,8,153,,,,
28,up,Yusuf Islam,Tala'al Badru Alayna,33,11,121,,,,
29,up,Hillsong Worship,O Praise the Name (Anástasis),34,11,153,,,,
30,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),14,5,153,,,,
31,up,Hillsong Worship,Worthy Is the Lamb,36,9,149,,,,
32,up,Sidewalk Prophets,This Is Not Goodbye,37,7,122,,,,
33,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),38,15,32,,,,
34,up,ステイシー・オリコ,Stuck,42,6,144,,,,
35,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],43,18,155,,,,
36,-,Hillsong Worship,Hosanna,-,5,155,,,,
37,up,Hillsong Worship,Through It All,44,13,150,,,,
38,up,Leeland,Way Maker (Live),60,4,121,,,,
39,up,Planetshakers,Covered (Live),45,27,156,,,,
40,-,oswald piga,Juru Selamat Telah Lahir (feat. Askur & Walter),-,40,1,,,,
41,up,NewSong,When God Made You,46,10,153,,,,
42,up,Hillsong UNITED,Hosanna,47,11,155,,,,
43,up,Planetshakers,Stronger Than a Thousand Seas (Live),48,15,155,,,,
44,-,Sons of Korah,Psalm 34 (Taste and See),-,44,1,,,,
45,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,31,17,,,,
46,up,Hillsong Worship,Healer,55,17,151,,,,
47,up,ステイシー・オリコ,(There's Gotta Be) More to Life,50,4,113,,,,
48,up,Planetshakers,Leave Me Astounded (Studio),51,26,149,,,,
49,up,Plus One,Last Flight Out,52,15,143,,,,
50,down,Hillsong Worship,Christ Is Enough,31,9,152,,,,
51,down,Dr. Burn,Naduvan,35,7,153,,,,
52,-,Sarah Kroger,What a Wonderful World,-,24,1,,,,
53,up,Kari Jobe,Forever (Live),53,16,152,,,,
54,up,Don Moen,God Will Make a Way,66,17,90,,,,
55,-,oswald piga,Sambut KedatanganNya (feat. Walter),-,55,1,,,,
56,up,Hillsong Young & Free,Wake (Studio),72,5,30,,,,
57,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,23,8,,,,
58,up,Hillsong Worship,Stronger,71,32,139,,,,
59,up,Bob Carlisle,Butterfly Kisses (Bonus Track),100,25,129,,,,
60,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,78,85,2020-03-22,78,2020-03-29
61,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,63,,,,
62,up,Jordan Feliz,180,90,2,8,,,,
63,-,天韻合唱團,獻上祝福,-,63,1,,,,
64,-,Jeremy Riddle,His Name is Jesus,-,64,1,,,,
65,-,The Martins,The Promise,-,63,1,,,,
66,-,The Worship Zone,See a Victory (Acoustic),-,66,1,,,,
67,-,Hillsong Worship,One Thing,-,19,120,,,,
68,-,3Circle Music,See a Victory (feat. Ben Kimsal) [Live],-,68,1,,,,
69,-,The Martins,He Leadeth Me (Live),-,66,1,,,,
70,-,天韻合唱團,天父的一顆心,-,70,1,,,,
71,-,天韻合唱團,最痛的時候,-,71,1,,,,
72,up,Hillsong Young & Free,Indescribable (Studio),76,58,2,,,,
73,up,Joel Auge,Where You Go I Go,77,73,2,,,,
74,down,Integrity Worship Singers,Every Move I Make (Original Key Without Background Vocals),39,39,2,,,,
75,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,75,1,,,,
76,down,ホーク・ネルソン,Sold Out,11,5,69,,,,
77,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,13,14,,,,
78,-,Equippers Revolution,Hands High,-,78,1,,,,
79,-,Ps. John Jebaraj,El-Eloke,-,59,6,,,,
80,-,Matt Redman,I Will Offer Up My Life,-,80,1,,,,
81,-,Stuart Townend,My Heart Is Filled With Thankfulness (Live),-,81,1,,,,
82,-,Brian Doerksen,Refiner's Fire,-,82,1,,,,
83,-,Dan Gardner & Integrity's Hosanna! Music,As the Deer,-,83,1,,,,
84,-,Hillsong Worship,None But Jesus (Live),-,80,1,,,,
85,-,VOUS Worship,Give Me Jesus,-,41,5,,,,
86,-,Matt Redman,Blessed Be Your Name,-,86,3,,,,
87,-,Wayne Drain,Be Thou My Vision,-,19,2,,,,
88,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,38,8,,,,
89,-,Elevation Worship,No One Beside (Live),-,85,2,,,,
90,-,John Jebaraj,Enakka Ithana Kirubai,-,51,6,,,,
91,-,Amb. Sis. Chinyere Udoma,Eze Mmuo(KING of the SPIRITS),-,91,1,,,,
92,-,Stuart Townend,See What a Morning (Resurrection Hymn) [Live],-,92,1,,,,
93,-,Sudirman Worship & Melitha Sidabutar,Hanya Bersyukur,-,81,1,,,,
94,-,Acoustic Worship Ensemble,Here I Am to Worship,-,85,2,,,,
95,-,Bethel Music Kids,One Thing Remains,-,95,1,,,,
96,-,Putri Siagian,Tuhan Tak Pernah Mengecewakan,-,69,2,,,,
97,-,John Jebaraj,Kaivida Maatar,-,52,3,,,,
98,-,Chris Tomlin,"Goodness, Love and Mercy (Live)",-,98,1,,,,
99,-,LaMar Boschman,More Precious Than Silver,-,99,1,,,,
100,-,Matt Redman,Facedown,-,100,1,,,,
