Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,123,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,120,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,128,,,,
4,up,Hillsong Worship,Still,4,2,115,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,123,,,,
6,down,Lauren Daigle,You Say,5,2,125,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,7,2,128,,,,
8,up,Hillsong Worship,I Surrender (Live),9,1,126,,,,
9,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,127,,,,
10,up,Asmawi,Asmaulhusna,10,2,128,,,,
11,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,22,3,117,,,,
12,up,Hillsong Worship,With All I Am,12,4,124,,,,
13,-,Sanctus Real,Jesus Loves You,-,13,1,,,,
14,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,128,,,,
15,up,Casting Crowns,Who Am I,15,4,125,,,,
16,down,Radja,Sahur,11,9,2,,,,
17,down,Amazing Grace,Amazing Grace - Piano,16,7,120,,,,
18,down,Chris Tomlin,How Great Is Our God,17,5,126,,,,
19,down,Chris Tomlin,How Great Is Our God (World Edition),13,8,126,,,,
20,-,Mission House,If I Was a Bird (feat. Jess Ray & Taylor Leonhardt) [Live],-,20,1,,,,
21,down,Hillsong Worship,This Is Our God,18,8,125,,,,
22,up,Sixpence None the Richer,There She Goes,28,6,128,,,,
23,down,Stew Mcilrath,Boundless Love (Live),19,8,125,,,,
24,down,Hillsong Worship,Cornerstone (Live),20,9,126,,,,
25,down,Hillsong Worship,Who You Say I Am,21,6,122,,,,
26,-,Army Of God Worship,Mataku Terbuka,-,26,1,,,,
27,down,Bethel Music & Kristene DiMarco,It is Well (Live),23,4,124,,,,
28,down,Matt Redman,"10,000 Reasons (Bless the Lord)",24,10,26,,,,
29,-,Hillsong Worship,Man of Sorrows,-,29,1,,,,
30,down,Hillsong Worship,Christ Is Enough,25,9,123,,,,
31,down,Laura Story,Blessings,26,9,123,,,,
32,down,Planetshakers,This Is Our Time (Live),27,6,128,,,,
33,down,Yusuf Islam,Tala'al Badru Alayna,30,11,94,,,,
34,down,Hillsong Worship,O Praise the Name (Anástasis),31,11,124,,,,
35,down,Dr. Burn,Naduvan,32,7,124,,,,
36,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,41,,,,
37,down,Hillsong Worship,Hosanna,33,5,128,,,,
38,down,Hillsong Worship,Worthy Is the Lamb,34,9,120,,,,
39,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),35,5,126,,,,
40,up,Sidewalk Prophets,This Is Not Goodbye,42,7,93,,,,
41,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],37,18,126,,,,
42,down,ステイシー・オリコ,Stuck,38,6,116,,,,
43,down,Planetshakers,Covered (Live),39,27,128,,,,
44,up,Hillsong Worship,Through It All,51,13,121,,,,
45,-,Gaby Bettay,Karena KuasaMu,-,45,1,,,,
46,down,NewSong,When God Made You,40,10,124,,,,
47,down,Hillsong UNITED,Hosanna,43,11,126,,,,
48,down,Planetshakers,Stronger Than a Thousand Seas (Live),44,15,127,,,,
49,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,5,54,85,2020-03-22,78,2020-03-29
50,down,Hillsong Worship,Healer,45,17,123,,,,
51,down,Plus One,Last Flight Out,47,15,114,,,,
52,-,Saddleback Worship,Rhythm With You,-,52,1,,,,
53,down,Planetshakers,Leave Me Astounded (Studio),48,26,124,,,,
54,down,Kari Jobe,Forever (Live),53,16,124,,,,
55,up,ステイシー・オリコ,(There's Gotta Be) More to Life,57,4,86,,,,
56,up,Hillsong Worship,Stronger,64,32,110,,,,
57,up,Passion,In Christ Alone (feat. Kristian Stanfill),76,35,8,,,,
58,down,讚美之泉,耶和華是我牧者,49,49,2,,,,
59,down,Poetra Brothers,Indahnya Ramadhan,55,55,2,,,,
60,-,Strive to Be & Kenedi Anderson,Serve the Lord,-,60,1,,,,
61,-,JPCC Worship,Kar'Na Salib-Mu,-,61,2,,,,
62,-,Violyint Venestia,Karena SalibMu,-,62,1,,,,
63,-,Lauren Daigle,Hold On To Me (feat. AHI),-,63,1,,,,
64,up,Leeland,Way Maker (Live),65,4,94,,,,
65,-,Michael W. Smith,Above All,-,41,4,,,,
66,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),83,13,9,,,,
67,up,Don Moen,God Will Make a Way,78,17,61,,,,
68,-,Sanctus Real,Confidence,-,48,3,,,,
69,-,Casting Crowns,Who Am I (Acoustic),-,69,3,,,,
70,-,Frances Yip,Love Is Not Retained,-,70,1,,,,
71,-,Phil Wickham,Living Hope,-,18,17,,,,
72,-,The Afters,Moments Like This,-,5,25,,,,
73,-,DUKE & Tuju,Salawat 1442 (feat. Tyco),-,57,4,,,,
74,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,27,5,,,,
75,down,Richelle Darby Garcia,Victory Highway,58,58,2,,,,
76,down,Campus Band,Grace to Grace (feat. Addie Stancil) [Live],29,29,2,,,,
77,-,Hillsong Worship,Christ Is Enough,-,73,3,,,,
78,down,Heartcry of David,Dance With Me / Glory Come Down (feat. Micah Mahoney & Abby Mahoney),60,60,2,,,,
79,-,Symphony Worship,By the Blood (Kubebas) (Live),-,79,2,,,,
80,-,NDC Worship,Bukti KebesaranMu (Live),-,66,6,,,,
81,down,Heartcry of David,King of Glory (feat. Andrew Gudgeon),61,61,2,,,,
82,down,Gillaume & René Worship,Arise,62,62,2,,,,
83,-,The Daughters of Mary,God of Mercy and Compassion,-,83,1,,,,
84,-,Sanctus Real,Unstoppable God,-,84,2,,,,
85,-,Hillsong UNITED,Hosanna,-,43,14,,,,
86,-,Putri Siagian,Ku Bawa Korban Syukur,-,86,1,,,,
87,-,Spring Harvest,May God's Blessing Be Upon You Now,-,87,1,,,,
88,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,11,16,,,,
89,-,Austin French,Jesus Can,-,89,2,,,,
90,-,Christafari,Yeshua (My Beloved),-,90,1,,,,
91,-,Sanctus Real,Hide and Seek,-,91,1,,,,
92,-,約書亞樂團,我安然居住,-,73,3,,,,
93,-,Covenant Worship,Risen (feat. Nicole Binion & Israel Houghton) [Live],-,93,1,,,,
94,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,32,5,,,,
95,-,TobyMac,I just need U. (Live),-,95,1,,,,
96,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,34,9,,,,
97,-,Pastor John Jebaraj,Yehovahirae,-,76,2,,,,
98,down,Elevation Worship,Do It Again (Live),41,28,11,,,,
99,-,Brooke Ligertwood,King Jesus (Live),-,58,2,,,,
100,down,Hillsong Worship,One Thing,80,19,95,,,,
