Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,145,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,149,,,,
3,down,Hillsong Worship,What a Beautiful Name,2,1,141,,,,
4,up,Hillsong Worship,Still,4,2,136,,,,
5,up,Lauren Daigle,You Say,7,2,145,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,5,1,143,,,,
7,up,Sixpence None the Richer,There She Goes,9,6,150,,,,
8,down,Sixpence None the Richer,Kiss Me,6,2,150,,,,
9,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,149,,,,
10,up,Hillsong Worship,I Surrender (Live),10,1,147,,,,
11,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,11,3,138,,,,
12,up,Asmawi,Asmaulhusna,12,2,150,,,,
13,up,Hillsong Worship,With All I Am,14,4,146,,,,
14,up,Casting Crowns,Who Am I,15,4,147,,,,
15,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),17,9,150,,,,
16,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),29,5,146,,,,
17,down,Amazing Grace,Amazing Grace - Piano,16,6,141,,,,
18,down,Planetshakers,This Is Our Time (Live),13,6,149,,,,
19,up,Hillsong Worship,This Is Our God,19,8,147,,,,
20,up,Hillsong Worship,Cornerstone (Live),20,9,144,,,,
21,up,Stew Mcilrath,Boundless Love (Live),21,8,147,,,,
22,up,Hillsong Worship,Who You Say I Am,22,6,143,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,4,144,,,,
24,up,Laura Story,Blessings,24,9,143,,,,
25,up,Hillsong Worship,Christ Is Enough,25,9,145,,,,
26,down,Chris Tomlin,How Great Is Our God,18,5,146,,,,
27,down,Chris Tomlin,How Great Is Our God (World Edition),26,8,146,,,,
28,up,Yusuf Islam,Tala'al Badru Alayna,28,11,114,,,,
29,up,Hillsong Worship,O Praise the Name (Anástasis),30,11,146,,,,
30,up,Dr. Burn,Naduvan,31,7,146,,,,
31,up,Hillsong Worship,Hosanna,32,5,150,,,,
32,up,Hillsong Worship,Worthy Is the Lamb,34,9,142,,,,
33,up,Sidewalk Prophets,This Is Not Goodbye,35,7,115,,,,
34,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),27,15,25,,,,
35,up,ステイシー・オリコ,Stuck,36,6,137,,,,
36,-,ホーク・ネルソン,Sold Out,-,5,62,,,,
37,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],38,18,148,,,,
38,up,Hillsong Worship,Through It All,39,13,143,,,,
39,up,Hillsong Worship,King of Kings,75,13,31,,,,
40,up,Planetshakers,Covered (Live),40,27,149,,,,
41,up,NewSong,When God Made You,41,10,146,,,,
42,-,Jordan Feliz,180,-,2,1,,,,
43,down,Hillsong UNITED,Hosanna,42,11,148,,,,
44,up,Planetshakers,Stronger Than a Thousand Seas (Live),44,15,148,,,,
45,up,Hillsong Worship,Healer,45,17,145,,,,
46,down,Planetshakers,Leave Me Astounded (Studio),43,26,142,,,,
47,down,ステイシー・オリコ,(There's Gotta Be) More to Life,46,4,106,,,,
48,down,Plus One,Last Flight Out,47,15,136,,,,
49,up,Kari Jobe,Forever (Live),49,16,145,,,,
50,up,Leeland,Way Maker (Live),50,4,114,,,,
51,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,5,58,,,,
52,down,Don Moen,God Will Make a Way,51,17,83,,,,
53,down,Hillsong Worship,Stronger,52,32,132,,,,
54,down,Bob Carlisle,Butterfly Kisses (Bonus Track),53,25,123,,,,
55,up,Hillsong Worship,One Thing,55,19,116,,,,
56,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,5,73,85,2020-03-22,78,2020-03-29
57,up,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",57,21,26,,,,
58,up,Hillsong Worship,Desert Song,58,29,87,,,,
59,-,Planetshakers,Your Presence (Live),-,50,14,,,,
60,up,Gt Lim,Let Peace Descend On Earth,72,60,3,,,,
61,up,Phil Wickham,It's Always Been You,87,35,12,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,11,70,,,,
63,down,Hillsong Worship,So Will I (100 Billion X),60,18,75,,,,
64,down,Gt Lim,The Night of the Lord,54,54,2,,,,
65,up,The Afters,Moments Like This,69,5,43,,,,
66,-,Jenn Johnson,Goodness of God (Radio Version),-,45,12,,,,
67,-,The Snake Charmer,Amazing Grace,-,67,2,,,,
68,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,68,1,,,,
69,-,Planetshakers,Abba Father (Live),-,69,1,,,,
70,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,70,1,,,,
71,-,Jordan Feliz,Beloved,-,71,1,,,,
72,-,Gt Lim,Jesus Loves Me,-,72,1,,,,
73,-,Chris Tomlin,Nobody Loves Me Like You,-,62,3,,,,
74,-,TobyMac,Family,-,69,7,,,,
75,-,Hillsong Young & Free,Every Little Thing,-,75,4,,,,
76,-,Lenny LeBlanc & Kelly Willard,There Is None Like You,-,43,4,,,,
77,-,Amy Sand,Healing Love,-,71,8,,,,
78,-,Casting Crowns,Only Jesus,-,78,1,,,,
79,-,Don Moen & Integrity's Hosanna! Music,Still / Be Still and Know (Medley),-,76,4,,,,
80,-,Amy Sand,Let Me Say Thank You,-,80,3,,,,
81,-,Casting Crowns,God of All My Days,-,33,4,,,,
82,-,Matt Maher,"Lord, I Need You",-,66,2,,,,
83,-,Planetshakers,He Touched Me (Live),-,83,1,,,,
84,-,約書亞樂團,我蒙救贖,-,84,2,,,,
85,-,KUA Worship,祢是我的平安,-,77,1,,,,
86,-,Jonathan David & Melissa Helser,No Longer Slaves (Radio Remix) [Bonus Track],-,86,2,,,,
87,down,Hillsong UNITED,Hosanna,86,77,3,,,,
88,-,Gt Lim,Hold My Hand,-,88,1,,,,
89,-,Hillsong Worship & Brooke Ligertwood,Eagle's Wings (Live at Team Night),-,89,1,,,,
90,-,"Keith Piong, Revolution, Echo & LifeGen Worship",Love Is Alive (feat. Jayvine Ramma),-,90,1,,,,
91,-,Fina Oei,My Strength,-,91,1,,,,
92,-,JPCC Worship,Siapakah Lawanku (Acoustic),-,92,1,,,,
93,-,Warehouse Worship,There Is Hope (Live),-,93,1,,,,
94,down,JPCC Worship,Roh-Mu Yang Hidup,33,33,11,,,,
95,-,Maranatha! Music,Amazing Grace (My Chains Are Gone),-,95,1,,,,
96,-,Naim Daniel & Raihan,Ya Rasulullah 1443,-,96,1,,,,
97,-,Casting Crowns,Scars in Heaven,-,57,6,,,,
98,down,Jaci Velasquez,Imagine Me Without You,61,30,93,,,,
99,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,99,1,,,,
100,-,Lakewood Music,You Are My Life (feat. Tauren Wells),-,100,1,,,,
