Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,65,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,63,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,61,,,,
4,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,66,,,,
5,up,Lauren Daigle,You Say,11,2,64,47,2019-10-06,47,2019-10-06
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,65,,,,
7,up,Hillsong Worship,I Surrender (Live),9,1,65,,,,
8,up,Asmawi,Asmaulhusna,10,2,66,,,,
9,up,Hillsong Worship,With All I Am,12,4,64,,,,
10,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),13,9,66,,,,
11,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,14,3,62,,,,
12,up,Casting Crowns,Who Am I,16,4,63,,,,
13,up,Laura Story,Blessings,29,9,62,,,,
14,up,Chris Tomlin,How Great Is Our God,18,5,66,,,,
15,up,Hillsong Worship,This Is Our God,19,8,66,,,,
16,down,Sixpence None the Richer,There She Goes,8,6,66,,,,
17,up,Stew Mcilrath,Boundless Love (Live),20,8,66,,,,
18,up,Hillsong Worship,Cornerstone (Live),22,9,64,,,,
19,up,Amazing Grace,Amazing Grace - Piano,24,6,63,,,,
20,up,Hillsong Worship,Christ Is Enough,25,9,61,,,,
21,down,Hillsong Worship,Still,5,2,61,,,,
22,up,Planetshakers,This Is Our Time (Live),26,6,66,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),27,11,62,,,,
24,down,Sixpence None the Richer,Kiss Me,6,2,66,,,,
25,up,Yusuf Islam,Tala'al Badru Alayna,28,11,32,,,,
26,up,Chris Tomlin,How Great Is Our God (World Edition),30,8,66,,,,
27,up,Hillsong Worship,Healer,44,17,64,,,,
28,up,Hillsong Worship,Hosanna,31,5,66,,,,
29,up,Dr. Burn,Naduvan,32,7,63,,,,
30,up,Hillsong Worship,Worthy Is the Lamb,33,9,60,,,,
31,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],34,18,64,,,,
32,up,Planetshakers,Covered (Live),35,27,66,,,,
33,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),36,5,66,,,,
34,up,Hillsong UNITED,Hosanna,37,11,64,,,,
35,-,JPCC Worship,Bejana-Mu,-,11,61,,,,
36,down,Hillsong Worship,Who You Say I Am,15,6,62,,,,
37,up,Planetshakers,Stronger Than a Thousand Seas (Live),38,15,65,,,,
38,up,Hillsong Worship,Through It All,39,13,65,,,,
39,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,39,4,,,,
40,up,Planetshakers,Leave Me Astounded (Studio),42,26,64,,,,
41,up,Kari Jobe,Forever (Live),45,16,63,,,,
42,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,4,64,,,,
43,up,ステイシー・オリコ,Stuck,43,6,56,,,,
44,up,Plus One,Last Flight Out,46,15,54,,,,
45,up,ステイシー・オリコ,(There's Gotta Be) More to Life,55,4,31,,,,
46,up,Hillsong Worship,Desert Song,59,29,29,,,,
47,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),97,11,34,,,,
48,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,26,85,2020-03-22,78,2020-03-29
49,-,D.G.S. Dhinakaran,Anbaraam Yesuvai,-,49,1,,,,
50,-,D.G.S. Dhinakaran,Ellaam Yesuvae,-,50,1,,,,
51,-,Hillsong UNITED,Hosanna,-,43,11,,,,
52,down,NewSong,When God Made You,23,10,63,,,,
53,down,Hillsong Worship,Stronger,48,32,54,,,,
54,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),58,19,29,,,,
55,up,The Afters,Every Good Thing,63,55,2,,,,
56,up,Branan Murphy,I Will Wait,65,56,2,,,,
57,-,Hillsong Worship,God so Loved,-,44,5,,,,
58,-,planetboom,Walk,-,58,1,,,,
59,down,Sixpence None the Richer,Don't Dream It's Over,40,30,22,,,,
60,-,Anthem Lights,"Hymns Mash-Up: How Great Thou Art / It Is Well / Holy, Holy, Holy / Great Is Thy Faithfulness",-,60,2,,,,
61,-,Dawud Wharnsby Ali,Madinah Tun Nabi,-,61,2,,,,
62,-,JPCC Worship,Bersorak,-,62,2,,,,
63,-,Don Moen,Shout to the Lord,-,62,2,,,,
64,-,Anthem Lights,Hymns Medley: Amazing Grace / Be Thou My Vision / Come Thou Fount / I Need Thee Every Hour,-,64,1,,,,
65,-,JPCC Worship,My Soul Surrenders,-,65,1,,,,
66,-,NDC Worship,Waktu Tuhan (Live),-,49,11,,,,
67,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,67,1,,,,
68,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,11,11,,,,
69,down,J Moss,Holy Is Your Word,68,68,2,,,,
70,down,Bob Carlisle,Butterfly Kisses (Bonus Track),49,25,48,,,,
71,-,Jenn Johnson,Here I Bow,-,39,9,,,,
72,-,Darlene Zschech,Victor’s Crown,-,40,7,,,,
73,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,13,,,,
74,-,Elevation Worship,Worthy,-,32,10,,,,
75,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),82,70,2,,,,
76,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,65,1,,,,
77,-,ステイシー・オリコ,I Promise,-,38,3,,,,
78,-,Hannah McClure & Paul McClure,Reign Above It All,-,78,1,,,,
79,-,Hannah McClure & Paul McClure,Gone,-,79,1,,,,
80,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,18,7,,,,
81,-,Hannah McClure & Paul McClure,Only Have One,-,81,1,,,,
82,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,55,1,,,,
83,-,planetboom,Praise over Problems (Vip Mix),-,78,1,,,,
84,-,planetboom,Battleborn,-,80,1,,,,
85,-,Bethel Music & Jenn Johnson,God I Look to You,-,64,5,,,,
86,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,81,1,,,,
87,down,Hillsong Worship,One Thing,50,19,43,,,,
88,-,Rohit Thapa,Swargeea Bataas,-,88,1,,,,
89,-,Amy Sand,Healing Love,-,71,6,,,,
90,down,Sidewalk Prophets,This Is Not Goodbye,54,7,37,,,,
91,-,Bethel Music & Brian Johnson,To Our God,-,91,1,,,,
92,down,Jaci Velasquez,Imagine Me Without You,56,30,37,,,,
93,-,Caleb and Kelsey,Blessed Be Your Name / Everlasting God,-,93,1,,,,
94,-,Planetshakers,Nothing Is Impossible,-,78,2,,,,
95,down,Hillsong Worship,Mighty to Save (Live),60,27,22,,,,
96,-,Rohit Thapa,Swargeea Bataas (Music Track),-,96,1,,,,
97,-,Jamie Rivera,Heal Our Land,-,97,1,,,,
98,down,讚美之泉,永遠不分離,73,53,3,,,,
99,-,The 4aith,Doa Pagi,-,68,4,,,,
100,down,Hillsong Worship,So Will I (100 Billion X),67,18,30,,,,
