Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,178,,,,
2,up,Hillsong Worship,Still,2,2,167,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,186,,,,
4,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],4,2,188,,,,
5,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,5,3,177,,,,
6,up,Asmawi,Asmaulhusna,6,2,189,,,,
7,up,Lauren Daigle,You Say,8,2,183,47,2019-10-06,47,2019-10-06
8,up,Hillsong Worship,With All I Am,9,4,185,,,,
9,up,Casting Crowns,Who Am I,11,4,186,,,,
10,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),12,9,189,,,,
11,up,Amazing Grace,Amazing Grace - Piano,13,6,179,,,,
12,up,Putri Siagian,Indah Pada Waktu-Nya,46,5,28,,,,
13,up,Sixpence None the Richer,Kiss Me,14,2,186,,,,
14,up,Hillsong Worship,This Is Our God,15,8,186,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,4,181,,,,
16,up,Hillsong Worship,Cornerstone (Live),17,9,183,,,,
17,-,Love & The Outcome,I'm Not Lucky I'm Blessed,-,17,1,,,,
18,-,約書亞樂團,醫治這地,-,18,1,,,,
19,down,Stew Mcilrath,Boundless Love (Live),18,8,186,,,,
20,down,Hillsong Worship,Christ Is Enough,19,9,181,,,,
21,down,Hillsong Worship,O Praise the Name (Anástasis),20,11,185,,,,
22,down,Dr. Burn,Naduvan,21,7,184,,,,
23,down,Hillsong Worship,Worthy Is the Lamb,22,9,181,,,,
24,down,ステイシー・オリコ,Stuck,23,6,175,,,,
25,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],24,18,187,,,,
26,down,Hillsong Worship,Through It All,25,13,182,,,,
27,-,Sari Simorangkir,Tuhan Di Hidupku (feat. Regine Sharon),-,27,1,,,,
28,down,NewSong,When God Made You,26,10,185,,,,
29,down,Sidewalk Prophets,This Is Not Goodbye,27,7,151,,,,
30,down,Hillsong UNITED,Hosanna,28,11,187,,,,
31,down,ステイシー・オリコ,(There's Gotta Be) More to Life,29,4,144,,,,
32,down,Hillsong Worship,Healer,31,17,183,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),47,5,92,,,,
34,down,Plus One,Last Flight Out,32,15,175,,,,
35,down,Hillsong Young & Free,Wake (Live),33,4,72,,,,
36,down,Leeland,Way Maker (Live),34,4,150,,,,
37,down,Sixpence None the Richer,There She Goes,35,6,186,,,,
38,down,Hillsong Worship,So Will I (100 Billion X),36,18,109,,,,
39,down,Don Moen,God Will Make a Way,37,17,122,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,11,106,,,,
41,down,Laura Story,Blessings,40,9,182,,,,
42,up,Hillsong Worship,One Thing,44,19,151,,,,
43,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,20,30,,,,
44,up,Hillsong Worship,Stronger,49,32,171,,,,
45,up,Bob Carlisle,Butterfly Kisses (Bonus Track),55,25,160,,,,
46,-,Haste the Day,When Everything Falls,-,46,1,,,,
47,down,Hillsong Worship,Hosanna,43,5,185,,,,
48,-,Shilo Ben Hod,At Your Home,-,48,1,,,,
49,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),58,5,109,85,2020-03-22,78,2020-03-29
50,-,讚美之泉,光明之子,-,50,1,,,,
51,up,Hillsong Worship,Desert Song,59,29,116,,,,
52,-,Phil Wickham,The Jesus Way,-,52,1,,,,
53,-,Stream of Praise,我的生命獻給祢,-,53,3,,,,
54,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,24,13,,,,
55,-,Citipointe Worship & Chardon Lewis,As The Deer / Nothing But The Blood (Live),-,55,1,,,,
56,up,Choeur Des Pères Du Saint-Esprit De Chevilly,Ave Maris Stella,70,56,2,,,,
57,up,Canto Católico,Veni Creator Spiritus,71,57,2,,,,
58,up,GroupMusic,Faith,61,58,2,,,,
59,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,181,,,,
60,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,4,1,,,,
61,-,Aubrey Suwito,Be Thou My Vision (feat. Juwita Suwito & Patrick Leong),-,44,2,,,,
62,-,Citipointe Live,Presence Power Glory (Acoustic),-,57,1,,,,
63,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,38,5,,,,
64,down,Planetshakers,Bring It On,51,51,2,,,,
65,-,Love & The Outcome,You Got This,-,46,2,,,,
66,down,Planetshakers,Power,54,54,2,,,,
67,-,Phil Wickham,It's Always Been You,-,35,19,,,,
68,-,New Creation Worship,祢是我家,-,68,1,,,,
69,-,New Life Worship,Hear Us From Heaven,-,69,2,,,,
70,-,Hillsong UNITED,Hosanna,-,57,5,,,,
71,up,Hillsong Worship,Mighty to Save (Live),94,27,81,,,,
72,up,The Afters,Moments Like This,95,5,79,,,,
73,-,Leeland,Way Maker (Single Version),-,31,24,,,,
74,-,"New Rivers Music, Tariro Mupfurutsa & Munashe Mataranyika",In the Shadows (Live),-,74,1,,,,
75,-,Cody Carnes,Run To the Father,-,75,3,,,,
76,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,34,14,,,,
77,-,VOUS Worship,Give Me Jesus,-,41,8,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,43,10,,,,
79,-,Zach Webb,Found,-,67,5,,,,
80,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,80,4,,,,
81,down,HELDA FEBRINA,Jangan Pernah Menyerah,77,61,6,,,,
82,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],86,41,11,,,,
83,-,Reinhardt Buhr,Prayer (Live),-,79,4,,,,
84,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,84,1,,,,
85,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,81,3,,,,
86,-,"Dhadi Jatha Gurbakshsingh Albela, Baldev Singh Billu & Jaswant Singh Diwana",Amrit Vela (feat. Sarangi & Sukhpal Singh),-,86,1,,,,
87,-,The War Within,Way Maker (Acoustic),-,87,1,,,,
88,-,Benny Joshua,Ummai Pola Yarundu,-,73,2,,,,
89,down,Hillsong Worship,Here I Am to Worship / Call,48,15,61,,,,
90,-,City Harvest Church & CityWorship,Holy Spirit Come (Instrumental),-,90,2,,,,
91,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),79,38,16,,,,
92,-,Hulvey & Forrest Frank,Altar,-,72,1,,,,
93,-,Hillsong Worship,With Everything,-,32,48,,,,
94,down,TheEDGE,Have It All (Live at Elevate Conference),45,45,2,,,,
95,-,Stream of Praise,不動搖的信心,-,35,2,,,,
96,-,Hillsong Worship,King of Kings,-,13,46,,,,
97,-,讚美之泉,我們是光明之子,-,97,1,,,,
98,-,Cathrine Ebenesar,Kartharai Nambiye Jeevipom,-,98,1,,,,
99,down,Jordan Feliz,180,10,2,31,,,,
100,-,約書亞樂團,只想要歌唱,-,100,1,,,,
