Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,171,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,168,,,,
3,-,Hillsong Worship,Still,-,2,158,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,175,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,177,,,,
6,down,Asmawi,Asmaulhusna,2,2,178,,,,
7,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,7,3,166,,,,
8,up,Lauren Daigle,You Say,8,2,172,47,2019-10-06,47,2019-10-06
9,up,Hillsong Worship,With All I Am,10,4,174,,,,
10,down,Hillsong Worship,Who You Say I Am,6,6,171,,,,
11,up,Casting Crowns,Who Am I,13,4,175,,,,
12,up,Hillsong Young & Free,Wake (Studio),15,5,46,,,,
13,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,178,,,,
14,up,Amazing Grace,Amazing Grace - Piano,16,6,168,,,,
15,down,Putri Siagian,Indah Pada Waktu-Nya,11,5,21,,,,
16,up,Hillsong Worship,This Is Our God,17,8,175,,,,
17,up,Hillsong Worship,Cornerstone (Live),19,9,172,,,,
18,-,ホーク・ネルソン,Sold Out,-,5,84,,,,
19,-,Phil Wickham,Christ Is Risen,-,19,1,,,,
20,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,4,172,,,,
21,down,Stew Mcilrath,Boundless Love (Live),20,8,175,,,,
22,up,Hillsong Worship,Christ Is Enough,22,9,172,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),23,11,174,,,,
24,up,Dr. Burn,Naduvan,24,7,173,,,,
25,up,Hillsong Worship,Hosanna,25,5,174,,,,
26,up,Hillsong Worship,Worthy Is the Lamb,26,9,170,,,,
27,up,ステイシー・オリコ,Stuck,27,6,164,,,,
28,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],28,18,176,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,5,82,,,,
30,up,Hillsong Worship,Through It All,30,13,171,,,,
31,down,Hillsong Young & Free,Wake (Live),21,4,62,,,,
32,-,Phil Wickham,Song in My Soul (feat. Hollyn),-,32,1,,,,
33,down,NewSong,When God Made You,32,10,174,,,,
34,up,Hillsong UNITED,Hosanna,34,11,176,,,,
35,up,Don Moen,God Will Make a Way,43,17,111,,,,
36,-,Hillsong Hymnals,Rihanna Lift Me Up,-,36,1,,,,
37,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,4,133,,,,
38,down,Hillsong Worship,Healer,37,17,172,,,,
39,up,Plus One,Last Flight Out,39,15,164,,,,
40,up,Leeland,Way Maker (Live),40,4,140,,,,
41,up,Hillsong Worship,So Will I (100 Billion X),42,18,98,,,,
42,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,22,,,,
43,down,Hillsong Worship,One Thing,38,19,140,,,,
44,up,Hillsong Worship,Stronger,44,32,160,,,,
45,-,矽谷生命河靈糧堂,So the Whole World May Know,-,43,1,,,,
46,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,1,170,,,,
47,-,Planetshakers,Back to Life (Live),-,47,1,,,,
48,down,Bob Carlisle,Butterfly Kisses (Bonus Track),45,25,149,,,,
49,-,Sidewalk Prophets,This Is Not Goodbye,-,7,141,,,,
50,-,Phil Wickham,Living Hope,-,18,30,,,,
51,-,City Music,By His Name,-,51,1,,,,
52,-,Champion Forest Worship,Here I Bow,-,52,1,,,,
53,-,Benjamin William Hastings & Blessing Offor,That's The Thing About Praise,-,53,1,,,,
54,-,POA Worship,Covenant Keeping God,-,54,1,,,,
55,-,"John Foley, SJ","One Bread, One Body",-,55,1,,,,
56,down,Hillsong Worship,Mighty to Save (Live),55,27,72,,,,
57,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),31,19,88,,,,
58,up,Charity Gayle,Thank You Jesus for the Blood,75,42,7,,,,
59,-,Leanna Crawford,Crazy Beautiful You,-,59,1,,,,
60,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,5,98,85,2020-03-22,78,2020-03-29
61,-,Bethel Music & Brian Johnson,Have It All (Live),-,56,1,,,,
62,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,95,,,,
63,-,Digital Deen,Qasida Burda (Short Version),-,53,3,,,,
64,-,Hillsong Worship,From the Inside Out (Live),-,64,1,,,,
65,-,I.D.O.4,Raise a Hallelujah (Cover),-,65,1,,,,
66,down,John Jebaraj,Ebenesarae,64,21,3,,,,
67,-,Yasodhara Ashram,Kuan Yin Pusa,-,67,1,,,,
68,-,Phil Wickham,Till I Found You,-,68,2,,,,
69,down,Citipointe Live,Seek (Live),58,58,2,,,,
70,down,Hillsong UNITED,Awesome God,66,48,4,,,,
71,-,John Jebaraj,Uyar Malaiyo,-,54,8,,,,
72,-,Ps. John Jebaraj,Neer Vandhaal,-,67,8,,,,
73,down,The Afters,Moments Like This,57,5,70,,,,
74,down,Laura Story,Blessings,47,9,171,,,,
75,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,31,27,,,,
76,down,"Phillips, Craig & Dean",Here I Am to Worship,60,60,2,,,,
77,-,Kutless,Take Me In,-,77,1,,,,
78,down,"Phillips, Craig & Dean",A Place Called Grace,62,62,2,,,,
79,-,Common Gathering,Hymn of Heaven (We Cry Holy) [Live],-,79,1,,,,
80,-,Kimberly and Alberto Rivera,All of Me,-,80,1,,,,
81,-,Kimberly and Alberto Rivera,My Lovingkindness,-,81,1,,,,
82,-,Decibel Worship & Michael Davis,Paid It All,-,82,1,,,,
83,-,Valz,Give My Life (feat. J-tru Soldier 4 Christ),-,83,1,,,,
84,-,Kimberly and Alberto Rivera,Fly Away,-,84,1,,,,
85,-,Fr S J Berchmans,Ummai Allamal,-,85,1,,,,
86,-,DUKE & Tuju,Salawat 1442 (feat. Tyco),-,57,11,,,,
87,-,Kari Jobe,The Blessing (Live),-,50,6,,,,
88,-,Mary Mary,Shackles (Praise You),-,81,2,,,,
89,-,Don Moen,Celebrate Jesus,-,64,1,,,,
90,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,25,17,,,,
91,down,Elevation Worship,Worthy,53,32,37,,,,
92,-,讚美之泉,十字架,-,90,3,,,,
93,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,32,8,,,,
94,-,JPCC Worship,Roh-Mu Yang Hidup,-,33,13,,,,
95,down,NDC Worship,Berkat KemurahanMu (Live),82,52,21,,,,
96,down,Phil Wickham,It's Always Been You,83,35,18,,,,
97,-,Kingdomcity,Our God Reigns,-,76,6,,,,
98,-,Singers of the Art of Living,Lingashtakam,-,98,1,,,,
99,-,Maranatha Singers,Segala Puji Syukur,-,99,1,,,,
100,down,Hillsong Worship,Desert Song,49,29,105,,,,
