Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,198,,,,
2,up,Hillsong Worship,What a Beautiful Name,58,1,197,,,,
3,down,Hillsong Worship,Still,2,2,187,,,,
4,down,Hillsong Worship,I Surrender (Live),3,1,206,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,208,,,,
6,up,Lauren Daigle,You Say,62,2,202,47,2019-10-06,47,2019-10-06
7,up,Leeland,Way Maker (Live),34,4,169,,,,
8,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,6,3,195,,,,
9,down,Asmawi,Asmaulhusna,7,2,209,,,,
10,up,Hillsong Worship,With All I Am,66,4,204,,,,
11,down,Casting Crowns,Who Am I,9,4,206,,,,
12,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),10,9,209,,,,
13,down,Amazing Grace,Amazing Grace - Piano,11,6,197,,,,
14,up,Sixpence None the Richer,Kiss Me,70,2,205,,,,
15,down,Hillsong Worship,This Is Our God,12,8,206,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,4,201,,,,
17,down,Hillsong Worship,Cornerstone (Live),14,9,203,,,,
18,down,Stew Mcilrath,Boundless Love (Live),15,8,206,,,,
19,down,Hillsong Worship,Christ Is Enough,16,9,201,,,,
20,down,Hillsong Worship,O Praise the Name (Anástasis),17,11,205,,,,
21,down,Dr. Burn,Naduvan,18,7,204,,,,
22,down,Hillsong Worship,Hosanna,19,5,205,,,,
23,down,ステイシー・オリコ,Stuck,20,6,195,,,,
24,down,Hillsong Worship,Worthy Is the Lamb,21,9,201,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,5,111,,,,
26,up,Hillsong Worship,Through It All,73,13,201,,,,
27,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],25,18,207,,,,
28,down,Sidewalk Prophets,This Is Not Goodbye,27,7,171,,,,
29,up,NewSong,When God Made You,29,10,205,,,,
30,up,Hillsong UNITED,Hosanna,31,11,207,,,,
31,up,Hillsong Worship,Healer,32,17,203,,,,
32,up,Plus One,Last Flight Out,33,15,195,,,,
33,-,COUCH WORSHIP,Prodigal Song (feat. 홍이삭),-,33,1,,,,
34,up,Sixpence None the Richer,There She Goes,80,6,205,,,,
35,up,Laura Story,Blessings,52,9,201,,,,
36,down,Don Moen,God Will Make a Way,35,17,142,,,,
37,down,Hillsong Worship,So Will I (100 Billion X),36,18,129,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,11,126,,,,
39,-,Jordan Feliz,180,-,2,41,,,,
40,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,5,128,85,2020-03-22,78,2020-03-29
41,down,Hillsong Worship,One Thing,39,19,171,,,,
42,down,Hillsong Worship,Stronger,40,32,191,,,,
43,-,Gateway Worship,As We Pray (feat. Thomas Miller) [Live],-,43,1,,,,
44,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,41,10,,,,
45,-,Newsound Worship,Ich sag Jesus (feat. Yasmin Nufor),-,45,1,,,,
46,-,Hillsong Worship,King of Kings,-,13,51,,,,
47,-,Phil Wickham,Living Hope,-,18,42,,,,
48,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,4,162,,,,
49,down,Bob Carlisle,Butterfly Kisses (Bonus Track),41,25,180,,,,
50,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),45,19,114,,,,
51,down,Hillsong Worship,Desert Song,47,29,131,,,,
52,down,Hillsong Young & Free,Wake (Studio),30,5,75,,,,
53,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),81,53,10,,,,
54,-,Hillsong UNITED,All I Need Is You,-,54,2,,,,
55,-,Hillsong UNITED,Awesome God,-,48,8,,,,
56,-,Aubrey Suwito,Be Thou My Vision (feat. Juwita Suwito & Patrick Leong),-,44,4,,,,
57,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,22,,,,
58,-,Chris Tomlin,Holy Forever,-,43,15,,,,
59,-,John Jebaraj,Ebenesarae,-,21,11,,,,
60,-,Norton Hall Band,Gloria,-,60,1,,,,
61,down,Amy Sand,Live Out Love,49,19,66,,,,
62,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,27,22,,,,
63,-,Cochren & Co.,Good Memories,-,58,2,,,,
64,up,Don Moen,Give Thanks,71,52,8,,,,
65,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,38,22,,,,
66,-,New Creation Church,You Alone I Praise,-,66,2,,,,
67,-,Angel Pieters,Ku Nyanyi Haleluya,-,63,5,,,,
68,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,68,1,,,,
69,down,Hillsong Worship,Here I Am to Worship / Call,50,15,74,,,,
70,-,Ashes Remain,On My Own,-,17,34,,,,
71,-,John Basil Dungo,The Summons,-,71,1,,,,
72,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,4,12,,,,
73,-,Caleb and Kelsey,Hark! The Herald Angels Sing (In Excelsis Deo),-,73,1,,,,
74,-,Caleb and Kelsey,"O Come O Come Emmanuel (Jesus, We Will Wait on You)",-,74,1,,,,
75,down,Sarah Kroger,What a Wonderful World,65,24,9,,,,
76,-,火把音樂 & 胡斯漢,當我抬頭仰望,-,76,1,,,,
77,-,Bethel Music & Jeremy Riddle,Fall Afresh (Acoustic),-,72,3,,,,
78,-,Robert & Lea Sutanto,Sungguh Indah,-,73,8,,,,
79,down,Don Moen,Shout to the Lord,72,62,8,,,,
80,-,Michael W. Smith,Sovereign Over Us,-,80,1,,,,
81,-,Brandon Lake,This Is a Move (Live),-,54,4,,,,
82,-,JPCC Worship,Bersyukurlah,-,82,2,,,,
83,-,The 4aith,Zikir Munajat La Ila Ha IllaAllah Almalikul Haqqul Mubin,-,76,6,,,,
84,-,Angel Pieters,Masih Ada Jalannya Tuhan,-,84,2,,,,
85,-,NBCFC Worship,Yahweh Will Manifest Himself,-,35,5,,,,
86,-,Hillsong Worship,Look To the Son,-,86,2,,,,
87,-,Community Music,Make Room (Live),-,56,4,,,,
88,-,Phil Wickham,His Name Is Jesus,-,68,6,,,,
89,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,20,42,,,,
90,up,Hillsong Worship,Mighty to Save (Live),100,27,94,,,,
91,-,Norton Hall Band,Nothing but the Blood of Jesus,-,91,1,,,,
92,-,Jeremy Riddle,Jesus Have It All,-,89,2,,,,
93,-,The Afters,Moments Like This,-,5,90,,,,
94,-,Hannah Kerr,Same God,-,18,4,,,,
95,-,Hillsong Worship,With Everything,-,32,57,,,,
96,-,約書亞樂團,牽手,-,55,3,,,,
97,-,Rohit Thapa & Nikki Ghatraj,Dulahee,-,97,1,,,,
98,down,Sixpence None the Richer,Don't Dream It's Over,77,30,42,,,,
99,down,Don Moen,I Offer My Life,26,26,13,,,,
100,-,Cory Asbury,The Prodigal Song,-,100,1,,,,
