Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,180,,,,
2,up,Hillsong Worship,Still,2,2,169,,,,
3,up,Hillsong Worship,I Surrender (Live),4,1,188,,,,
4,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,190,,,,
5,up,Asmawi,Asmaulhusna,7,2,191,,,,
6,up,Lauren Daigle,You Say,8,2,185,47,2019-10-06,47,2019-10-06
7,up,Hillsong Worship,With All I Am,9,4,187,,,,
8,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,182,,,,
9,up,Casting Crowns,Who Am I,10,4,188,,,,
10,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),11,9,191,,,,
11,up,Amazing Grace,Amazing Grace - Piano,12,6,181,,,,
12,up,Sixpence None the Richer,Kiss Me,13,2,188,,,,
13,up,Hillsong Worship,Who You Say I Am,31,6,183,,,,
14,up,Hillsong Worship,This Is Our God,14,8,188,,,,
15,-,New Creation Worship,Face to Face,-,15,1,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,4,183,,,,
17,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,3,3,179,,,,
18,down,Hillsong Worship,Cornerstone (Live),16,9,185,,,,
19,down,Stew Mcilrath,Boundless Love (Live),17,8,188,,,,
20,down,Hillsong Worship,Christ Is Enough,18,9,183,,,,
21,down,Hillsong Worship,O Praise the Name (Anástasis),19,11,187,,,,
22,down,Dr. Burn,Naduvan,20,7,186,,,,
23,down,Hillsong Worship,Hosanna,21,5,187,,,,
24,down,Hillsong Worship,Worthy Is the Lamb,22,9,183,,,,
25,down,ステイシー・オリコ,Stuck,23,6,177,,,,
26,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],24,18,189,,,,
27,down,Hillsong Worship,Through It All,26,13,184,,,,
28,down,NewSong,When God Made You,27,10,187,,,,
29,down,Sidewalk Prophets,This Is Not Goodbye,28,7,153,,,,
30,up,Hillsong UNITED,Hosanna,30,11,189,,,,
31,-,Hillsong Young & Free,Wake (Studio),-,5,57,,,,
32,up,ステイシー・オリコ,(There's Gotta Be) More to Life,32,4,146,,,,
33,up,Hillsong Young & Free,Wake (Live),36,4,74,,,,
34,down,Hillsong Worship,Healer,33,17,185,,,,
35,up,Plus One,Last Flight Out,35,15,177,,,,
36,-,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,-,36,1,,,,
37,up,Leeland,Way Maker (Live),37,4,152,,,,
38,up,Hillsong Worship,So Will I (100 Billion X),38,18,111,,,,
39,up,Don Moen,God Will Make a Way,39,17,124,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,11,108,,,,
41,up,Laura Story,Blessings,41,9,184,,,,
42,up,Hillsong Worship,One Thing,42,19,153,,,,
43,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,5,94,,,,
44,down,Hillsong Worship,Stronger,43,32,173,,,,
45,down,Bob Carlisle,Butterfly Kisses (Bonus Track),44,25,162,,,,
46,down,Sixpence None the Richer,There She Goes,25,6,188,,,,
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,5,111,85,2020-03-22,78,2020-03-29
48,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),55,19,100,,,,
49,-,Shine Stevenson,"Yahweh (feat. Leo Rakesh,Stanley,Samuel lawrence,Pokkishiya sandra) [Tamil Version]",-,46,1,,,,
50,up,We The Kingdom,No Doubt About It,50,50,2,,,,
51,up,GMS Live,Tenang,60,51,2,,,,
52,-,Marty Haugen,Eye Has Not Seen,-,52,1,,,,
53,-,Grace PJ Worship,Rise up in Praise,-,53,1,,,,
54,up,Putri Siagian,Indah Pada Waktu-Nya,58,5,30,,,,
55,down,Hillsong Worship,Desert Song,52,29,118,,,,
56,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,20,32,,,,
57,up,Amy Sand,Live Out Love,91,19,54,,,,
58,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,15,,,,
59,-,Joyfull Praise Choir & Rudo T Madindi,Jehovah'wee Makakaka Baba,-,59,1,,,,
60,up,Passion & Kristian Stanfill,All About You (Live From Passion 2023),84,60,3,,,,
61,up,Passion & Melodie Malone,I've Witnessed It (Live From Passion 2023),88,61,2,,,,
62,up,Hillsong Worship,Mighty to Save (Live),96,27,83,,,,
63,up,The Afters,Moments Like This,100,5,81,,,,
64,-,Hillsong Worship,With Everything,-,32,49,,,,
65,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,38,17,,,,
66,-,Hillsong Worship,King of Kings,-,13,47,,,,
67,-,Lincoln Brewster,Everlasting God,-,62,1,,,,
68,-,Sinach,Way Maker,-,24,38,,,,
69,-,NDC Worship,Kupercaya JanjiMu (Live),-,66,12,,,,
70,-,Rohit Thapa,Tapaai Sangai (Music Track),-,70,1,,,,
71,-,NDC Worship,Kuasa SalibMu (Live),-,71,3,,,,
72,-,Hillsong Worship,Ever Living God,-,72,1,,,,
73,-,planetboom,Lemme Tellya,-,64,4,,,,
74,down,Leanna Crawford,How Can You Not,59,59,2,,,,
75,-,Passion & Chidima,Christ Our King (Live From Passion 2023),-,75,1,,,,
76,-,Passion & Elevation Worship,Same God (Live From Passion 2023),-,76,1,,,,
77,-,Hillsong Dalam Bahasa Indonesia,Dia Ada Dalam Api,-,77,1,,,,
78,-,Jim Peters,Everliving God,-,78,1,,,,
79,-,Sherwin Jose,Ever Living God,-,79,1,,,,
80,-,Charity Gayle,Thank You Jesus for the Blood,-,42,8,,,,
81,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,81,2,,,,
82,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,42,29,,,,
83,-,Sixpence None the Richer,Don't Dream It's Over,-,30,39,,,,
84,-,Kutless,What Faith Can Do,-,78,3,,,,
85,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,32,7,,,,
86,-,Ray Walker,How Great Thou Art,-,86,1,,,,
87,-,Halleluyah Singers,Kupersembahkan Hidupku,-,87,1,,,,
88,-,Kutless,Take Me In,-,77,2,,,,
89,-,JPCC Worship,Imanuel,-,46,5,,,,
90,-,planetboom,Kamsahamnida (Live),-,72,7,,,,
91,-,Rohit Thapa,Baato Sanaatan Ko,-,91,1,,,,
92,-,for KING & COUNTRY,God Only Knows,-,92,1,,,,
93,-,Rohit Thapa,Yedi Khrist Sangai,-,93,1,,,,
94,-,Stream of Praise,愛使我們勇敢 / 我們愛,-,94,1,,,,
95,-,Elevation Worship,See A Victory,-,29,5,,,,
96,-,Hillsong Worship,Here I Am to Worship / Call,-,15,62,,,,
97,-,Maranatha Singers,Segala Puji Syukur,-,97,1,,,,
98,-,Steve Crown,You Are Great,-,98,1,,,,
99,-,Melitha Sidabutar,Roh Kudus,-,85,1,,,,
100,-,Darlene Zschech,In Jesus' Name (Live),-,35,14,,,,
