Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,53,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,51,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,54,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,49,,,,
5,up,Hillsong Worship,Still,5,2,49,,,,
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,53,,,,
7,up,Asmawi,Asmaulhusna,8,2,54,,,,
8,up,Hillsong Worship,With All I Am,11,4,52,,,,
9,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),12,9,54,,,,
10,up,Casting Crowns,Who Am I,13,4,51,,,,
11,up,JPCC Worship,Bejana-Mu,15,11,51,,,,
12,up,Chris Tomlin,How Great Is Our God,16,5,54,,,,
13,up,Hillsong Worship,This Is Our God,17,8,54,,,,
14,up,Stew Mcilrath,Boundless Love (Live),18,8,54,,,,
15,up,Plus One,Last Flight Out,75,15,42,,,,
16,up,Hillsong Worship,Cornerstone (Live),19,9,52,,,,
17,up,Amazing Grace,Amazing Grace - Piano,20,6,51,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,4,52,,,,
19,up,Hillsong Worship,Who You Say I Am,22,6,51,,,,
20,up,Hillsong Worship,Christ Is Enough,23,9,49,,,,
21,up,Planetshakers,This Is Our Time (Live),24,6,54,,,,
22,up,Yusuf Islam,Tala'al Badru Alayna,27,11,20,,,,
23,up,Chris Tomlin,How Great Is Our God (World Edition),29,8,54,,,,
24,up,Laura Story,Blessings,30,9,50,,,,
25,up,Hillsong Worship,Hosanna,31,5,54,,,,
26,-,Cory Asbury,Dear God (Acoustic),-,26,1,,,,
27,up,Dr. Burn,Naduvan,32,7,51,,,,
28,up,Hillsong Worship,Worthy Is the Lamb,33,9,48,,,,
29,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],34,18,52,,,,
30,up,Planetshakers,Covered (Live),36,27,54,,,,
31,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),37,5,54,,,,
32,down,Sixpence None the Richer,There She Goes,26,6,54,,,,
33,up,Hillsong UNITED,Hosanna,38,11,52,,,,
34,up,Planetshakers,Stronger Than a Thousand Seas (Live),40,15,53,,,,
35,up,NewSong,When God Made You,42,10,51,,,,
36,up,Hillsong Worship,Through It All,43,13,53,,,,
37,-,Matt Redman,Jesus Your Name (Acoustic),-,37,1,,,,
38,down,Sixpence None the Richer,Kiss Me,10,2,54,,,,
39,up,Planetshakers,Leave Me Astounded (Studio),44,26,52,,,,
40,up,Hillsong Worship,Healer,45,17,52,,,,
41,down,Hillsong Worship,I Surrender (Live),7,1,54,,,,
42,up,Planetshakers,Endless Praise (Live),55,42,2,,,,
43,up,ステイシー・オリコ,Stuck,47,6,45,,,,
44,up,Kari Jobe,Forever (Live),48,16,51,,,,
45,down,Hillsong Worship,O Praise the Name (Anástasis),25,11,51,,,,
46,up,Hillsong Worship,Stronger,52,32,42,,,,
47,-,Sidewalk Prophets,This Is Not Goodbye,-,7,25,,,,
48,up,Bob Carlisle,Butterfly Kisses (Bonus Track),57,25,36,,,,
49,up,Hillsong Worship,One Thing,60,19,31,,,,
50,up,ステイシー・オリコ,(There's Gotta Be) More to Life,77,4,21,,,,
51,up,Jenn Johnson,Here I Bow,58,39,8,,,,
52,down,Lauren Daigle,You Say,14,2,52,47,2019-10-06,47,2019-10-06
53,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,5,22,85,2020-03-22,78,2020-03-29
54,up,Jaci Velasquez,Imagine Me Without You,78,30,25,,,,
55,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),79,19,18,,,,
56,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),64,11,26,,,,
57,up,Hillsong Worship,Desert Song,81,29,18,,,,
58,-,Hillsong Worship,Mighty to Save (Live),-,27,11,,,,
59,-,Hillsong Worship,So Will I (100 Billion X),-,18,19,,,,
60,-,Music City Worship Collective,The Glorious Gospel (feat. Reinhard Bonnke & Justin Morgan),-,57,1,,,,
61,-,Yusuf Islam,A Is For Allah,-,34,1,,,,
62,-,Chris Tomlin,Nobody Loves Me Like You,-,62,1,,,,
63,-,Phil Wickham,Living Hope,-,18,8,,,,
64,-,Don Moen,God Will Make a Way,-,17,16,,,,
65,-,Hillsong Worship,With Everything,-,32,10,,,,
66,-,Hillsong Young & Free,Wake (Live),-,4,8,,,,
67,-,Leeland,Way Maker (Live),-,4,38,,,,
68,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,44,6,,,,
69,-,Hillsong Worship,Jesus I Need You,-,35,3,,,,
70,-,JPCC Worship,Sampai Akhir Hidupku,-,15,11,,,,
71,down,Phil Wickham,This Is Amazing Grace,49,39,3,,,,
72,down,JPCC Worship,Karna SalibMu (Live),61,19,10,,,,
73,-,Hillsong Worship,Here I Am to Worship / Call,-,15,11,,,,
74,-,Lim Chee Peng,Glorious Joy,-,74,1,,,,
75,-,NDC Worship,Waktu Tuhan (Live),-,49,8,,,,
76,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,59,6,,,,
77,-,Planetshakers,Your Presence (Live),-,50,3,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,30,1,,,,
79,-,Ps. John Jebaraj,Neer Vandhaal,-,67,2,,,,
80,-,Arirang,Arirang: Piano,-,51,2,,,,
81,-,Franky Sihombing,Walau Seribu Rebah,-,81,1,,,,
82,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,39,5,,,,
83,-,Charlie Miller,Favorites Medley: Softly and Tenderly/Sweet Hour of Prayer/Jesus Paid It All/Grace Greater Than...,-,83,1,,,,
84,-,CityAlight,Yet Not I but Through Christ in Me,-,58,4,,,,
85,down,Hillsong Worship,Still / P E A C E,39,39,2,,,,
86,down,Hillsong Worship,I Surrender,41,41,2,,,,
87,-,Maranatha! Praise Band,"Holy, Holy, Holy",-,87,1,,,,
88,-,Hillsong Young & Free,First Love (Acoustic),-,88,1,,,,
89,-,Chris Tomlin,Is He Worthy? (Live),-,70,2,,,,
90,-,Franky Sihombing,Janji Mu Seperti Fajar,-,90,1,,,,
91,-,Elsa Inge,Tiada Yang Seperti Engkau,-,91,1,,,,
92,-,Elsa Inge,KasihNya Tinggal Tetap,-,92,1,,,,
93,-,Hillsong UNITED,Mercy Mercy (Acoustic Version),-,93,1,,,,
94,-,Elsa Inge,Engkaulah Harapanku,-,94,1,,,,
95,down,UPPERROOM,Open the Scroll (Spontaneous),82,82,2,,,,
96,-,Franky Sihombing,Kaulah Kuatku,-,96,1,,,,
97,down,Bethel Music & Emmy Rose,Promises Never Fail (Live),85,69,4,,,,
98,down,Sixpence None the Richer,Don't Dream It's Over,59,30,13,,,,
99,down,Hillsong Worship,You Are Life,89,80,2,,,,
100,-,Planetshakers,Made for Worship (Live),-,36,7,,,,
