Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,146,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,142,,,,
3,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,150,,,,
4,up,Hillsong Worship,Still,4,2,137,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,144,,,,
6,down,Lauren Daigle,You Say,5,2,146,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,8,2,151,,,,
8,down,Sixpence None the Richer,There She Goes,7,6,151,,,,
9,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,2,150,,,,
10,up,Hillsong Worship,I Surrender (Live),10,1,148,,,,
11,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,11,3,139,,,,
12,up,Jordan Feliz,180,42,2,2,,,,
13,down,Asmawi,Asmaulhusna,12,2,151,,,,
14,down,Hillsong Worship,With All I Am,13,4,147,,,,
15,down,Casting Crowns,Who Am I,14,4,148,,,,
16,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),15,9,151,,,,
17,up,Amazing Grace,Amazing Grace - Piano,17,6,142,,,,
18,up,Chris Tomlin,How Great Is Our God,26,5,147,,,,
19,up,Hillsong Worship,This Is Our God,19,8,148,,,,
20,up,Hillsong Worship,Cornerstone (Live),20,9,145,,,,
21,up,Stew Mcilrath,Boundless Love (Live),21,8,148,,,,
22,up,Hillsong Worship,Who You Say I Am,22,6,144,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,4,145,,,,
24,down,Planetshakers,This Is Our Time (Live),18,6,150,,,,
25,down,Laura Story,Blessings,24,9,144,,,,
26,down,Hillsong Worship,Christ Is Enough,25,9,146,,,,
27,up,Chris Tomlin,How Great Is Our God (World Edition),27,8,147,,,,
28,up,Yusuf Islam,Tala'al Badru Alayna,28,11,115,,,,
29,up,Hillsong Worship,O Praise the Name (Anástasis),29,11,147,,,,
30,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),16,5,147,,,,
31,-,Nichole Nordeman,Slow Down,-,17,52,,,,
32,down,Dr. Burn,Naduvan,30,7,147,,,,
33,down,Hillsong Worship,Hosanna,31,5,151,,,,
34,down,Hillsong Worship,Worthy Is the Lamb,32,9,143,,,,
35,down,Sidewalk Prophets,This Is Not Goodbye,33,7,116,,,,
36,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),34,15,26,,,,
37,down,ステイシー・オリコ,Stuck,35,6,138,,,,
38,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],37,18,149,,,,
39,down,Hillsong Worship,Through It All,38,13,144,,,,
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,47,4,107,,,,
41,down,Planetshakers,Covered (Live),40,27,150,,,,
42,down,NewSong,When God Made You,41,10,147,,,,
43,up,Hillsong UNITED,Hosanna,43,11,149,,,,
44,up,Planetshakers,Stronger Than a Thousand Seas (Live),44,15,149,,,,
45,up,Hillsong Worship,Healer,45,17,146,,,,
46,up,Planetshakers,Leave Me Astounded (Studio),46,26,143,,,,
47,up,Plus One,Last Flight Out,48,15,137,,,,
48,up,Kari Jobe,Forever (Live),49,16,146,,,,
49,up,Leeland,Way Maker (Live),50,4,115,,,,
50,up,Planetshakers,Your Presence (Live),59,50,15,,,,
51,up,Don Moen,God Will Make a Way,52,17,84,,,,
52,up,Hillsong Worship,Stronger,53,32,133,,,,
53,up,Bob Carlisle,Butterfly Kisses (Bonus Track),54,25,124,,,,
54,up,Hillsong Worship,One Thing,55,19,117,,,,
55,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,5,74,85,2020-03-22,78,2020-03-29
56,down,Bethel Music & Jenn Johnson,Goodness of God (Live),51,5,59,,,,
57,up,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",57,21,27,,,,
58,up,Hillsong Worship,Desert Song,58,29,88,,,,
59,down,ホーク・ネルソン,Sold Out,36,5,63,,,,
60,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),62,11,71,,,,
61,up,Hillsong Worship,So Will I (100 Billion X),63,18,76,,,,
62,up,Jaci Velasquez,Imagine Me Without You,98,30,94,,,,
63,down,Hillsong Worship,King of Kings,39,13,32,,,,
64,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,75,,,,
65,-,Hillsong Young & Free,Wake (Live),-,4,45,,,,
66,-,Hillsong Worship,Mighty to Save (Live),-,27,63,,,,
67,-,JPCC Worship,Sampai Akhir Hidupku,-,15,40,,,,
68,down,The Afters,Moments Like This,65,5,44,,,,
69,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,35,14,,,,
70,-,Hillsong Young & Free,Wake (Studio),-,5,24,,,,
71,-,Hillsong Worship,Here I Am to Worship / Call,-,15,40,,,,
72,-,Sixpence None the Richer,Don't Dream It's Over,-,30,36,,,,
73,-,Amy Sand,Live Out Love,-,19,33,,,,
74,-,Hillsong Worship,With Everything,-,32,37,,,,
75,down,Phil Wickham,It's Always Been You,61,35,13,,,,
76,-,Laura Story,Grace,-,50,5,,,,
77,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,17,,,,
78,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,40,21,,,,
79,-,Michael W. Smith,Lord Have Mercy,-,79,1,,,,
80,down,TobyMac,Family,74,69,8,,,,
81,down,Lenny LeBlanc & Kelly Willard,There Is None Like You,76,43,5,,,,
82,-,Planetshakers,Made for Worship (Live),-,36,25,,,,
83,-,Hillsong Young & Free,Alive (Studio),-,45,12,,,,
84,-,Putri Siagian,Tuhan Tak Pernah Mengecewakan,-,69,1,,,,
85,-,Amy Sand,Blessed,-,83,4,,,,
86,-,ALMA,Hayyul Hadi,-,53,3,,,,
87,-,Robert & Lea Sutanto,Sungguh Indah,-,73,6,,,,
88,down,Hillsong Young & Free,Every Little Thing,75,75,5,,,,
89,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,27,11,,,,
90,-,讚美之泉,耶和華是我牧者,-,90,1,,,,
91,-,Matt Redman,I Need You Now (Live),-,48,2,,,,
92,-,Kaleb Brasee,"10,000 Reasons (Bless the Lord) [Instrumental]",-,85,2,,,,
93,-,Michael W. Smith & Amy Grant,Somewhere Somehow,-,93,1,,,,
94,-,JPCC Worship,Mai me sing dai yud yung rao (feat. Eve Jariya),-,94,1,,,,
95,-,JJ Piano,"10,000 Reasons",-,95,1,,,,
96,-,Life.Church Worship,When I Say Jesus (Live),-,96,1,,,,
97,-,Vertical Worship,Strength of My Life,-,97,1,,,,
98,down,Amy Sand,Healing Love,77,71,9,,,,
99,-,The Winans,Tomorrow,-,99,1,,,,
100,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,42,20,,,,
