Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,110,,,,
2,up,Hillsong Worship,Still,2,2,105,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,112,,,,
4,up,Lauren Daigle,You Say,4,2,114,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,2,117,,,,
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,116,,,,
7,up,Hillsong Worship,I Surrender (Live),7,1,115,,,,
8,up,The Afters,Moments Like This,8,5,15,,,,
9,up,Sixpence None the Richer,There She Goes,9,6,117,,,,
10,up,Hillsong Worship,Cornerstone (Live),22,9,115,,,,
11,down,Asmawi,Asmaulhusna,10,2,117,,,,
12,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,11,3,108,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,1,117,,,,
14,down,Hillsong Worship,With All I Am,13,4,114,,,,
15,up,Hillsong Worship,Hosanna,32,5,117,,,,
16,up,Hillsong Worship,Worthy Is the Lamb,33,9,109,,,,
17,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,117,,,,
18,down,Casting Crowns,Who Am I,15,4,114,,,,
19,down,Amazing Grace,Amazing Grace - Piano,17,6,109,,,,
20,down,Chris Tomlin,How Great Is Our God,19,5,115,,,,
21,down,Hillsong Worship,This Is Our God,20,8,114,,,,
22,down,Stew Mcilrath,Boundless Love (Live),21,8,114,,,,
23,up,Hillsong Worship,Who You Say I Am,23,6,112,,,,
24,up,Bethel Music & Kristene DiMarco,It is Well (Live),24,4,113,,,,
25,up,Hillsong Worship,Christ Is Enough,25,9,112,,,,
26,up,Laura Story,Blessings,26,9,112,,,,
27,up,Planetshakers,This Is Our Time (Live),27,6,117,,,,
28,up,Yusuf Islam,Tala'al Badru Alayna,28,11,83,,,,
29,up,Chris Tomlin,How Great Is Our God (World Edition),29,8,115,,,,
30,up,Hillsong Worship,O Praise the Name (Anástasis),30,11,113,,,,
31,up,Dr. Burn,Naduvan,31,7,113,,,,
32,down,Sidewalk Prophets,This Is Not Goodbye,16,7,82,,,,
33,down,NewSong,When God Made You,18,10,113,,,,
34,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),34,5,115,,,,
35,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],35,18,115,,,,
36,up,Planetshakers,Made for Worship (Live),72,36,20,,,,
37,down,Planetshakers,Covered (Live),36,27,117,,,,
38,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),59,19,53,,,,
39,up,ステイシー・オリコ,Stuck,65,6,105,,,,
40,up,Hillsong Worship,So Will I (100 Billion X),63,18,56,,,,
41,down,Hillsong UNITED,Hosanna,38,11,115,,,,
42,-,Hillsong Worship,Here I Am to Worship / Call,-,15,31,,,,
43,down,Hillsong Worship,Through It All,39,13,113,,,,
44,down,Planetshakers,Stronger Than a Thousand Seas (Live),40,15,116,,,,
45,down,Hillsong Worship,Healer,41,17,112,,,,
46,down,Plus One,Last Flight Out,43,15,103,,,,
47,down,Planetshakers,Leave Me Astounded (Studio),44,26,113,,,,
48,down,Kari Jobe,Forever (Live),45,16,113,,,,
49,up,Darlene Zschech,In Jesus' Name (Live),57,35,7,,,,
50,-,Hillsong Worship,Cornerstone (Studio Version),-,32,3,,,,
51,down,Hillsong Worship,Stronger,46,32,99,,,,
52,down,Leeland,Way Maker (Live),47,4,83,,,,
53,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",76,27,13,,,,
54,-,The Choir of Seaford College Chapel,Praise To The Holiest,-,54,1,,,,
55,down,Bob Carlisle,Butterfly Kisses (Bonus Track),48,25,93,,,,
56,-,The Choir of Seaford College Chapel,The Lord's My Shepherd,-,56,1,,,,
57,down,Don Moen,God Will Make a Way,42,17,50,,,,
58,-,Austin French,Perfect Love,-,58,1,,,,
59,-,The Choir of Seaford College Chapel,Amazing Grace,-,59,1,,,,
60,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,9,,,,
61,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,37,,,,
62,down,Jaci Velasquez,Imagine Me Without You,54,30,70,,,,
63,down,Hillsong Worship,One Thing,55,19,85,,,,
64,-,Elevation Worship,O Come to the Altar (Live),-,13,2,,,,
65,down,Hillsong Worship,Desert Song,56,29,67,,,,
66,up,Elevation Worship,Same God (feat. Jonsal Barrientes),68,60,2,,,,
67,up,Hillsong UNITED,On Repeat,70,67,2,,,,
68,down,Hillsong Worship,Mighty to Save (Live),60,27,49,,,,
69,up,ALMA,Antassalam (feat. Nissa Sabyan),74,57,8,,,,
70,-,Pastor John Jebaraj,Jeevan Thandheer,-,70,2,,,,
71,-,Fireflight,What I've Overcome,-,71,1,,,,
72,-,Rend Collective,"10,000 Reasons",-,63,2,,,,
73,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),67,27,3,,,,
74,-,JPCC Worship,Karna SalibMu (Live),-,19,55,,,,
75,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),37,16,19,,,,
76,-,Hillsong Worship,You Are Holy (Live),-,76,1,,,,
77,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,27,10,,,,
78,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),64,11,52,,,,
79,down,Hillsong Worship,With Everything,77,32,34,,,,
80,-,NDC Worship,Kupercaya JanjiMu (Live),-,66,11,,,,
81,-,Generation Unleashed,I Love You Lord,-,81,1,,,,
82,-,Elevation Worship,My Testimony (Live),-,75,7,,,,
83,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,67,8,,,,
84,-,NDC Worship,Ada Dalam Hati-Mu,-,84,4,,,,
85,-,Here Be Lions,I Speak Jesus,-,85,2,,,,
86,down,Hillsong Worship,This I Believe (The Creed) [Live],80,80,2,,,,
87,down,Shane & Shane,This I Believe,81,81,3,,,,
88,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,55,3,,,,
89,-,David Wyatt,Amazing Grace (Instrumental),-,89,1,,,,
90,-,Fireflight,For Those Who Wait,-,70,1,,,,
91,-,Fireflight,You Gave Me a Promise,-,91,1,,,,
92,-,Pete & Jess Gillott,God We Pray,-,92,1,,,,
93,-,NDC Worship,Simfoni Kasih-Mu,-,68,3,,,,
94,-,Hillsong Worship,God So Love,-,56,2,,,,
95,-,NDC Worship,Bagian Yang Terbaik,-,95,1,,,,
96,-,The Choir of Seaford College Chapel,Abide With Me,-,96,1,,,,
97,-,NDC Worship,Lagu Cinta Untuk-Mu,-,97,1,,,,
98,-,Fireflight,Brand New Day,-,98,1,,,,
99,-,Montell Fish,Fall in Love with You.,-,73,1,,,,
100,down,Nichole Nordeman,Slow Down,78,17,36,,,,
