Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,83,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,78,,,,
3,down,Hillsong Worship,What a Beautiful Name,1,1,79,,,,
4,up,Hillsong Worship,Still,4,2,75,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,82,,,,
6,up,Hillsong Worship,I Surrender (Live),7,1,82,,,,
7,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,81,,,,
8,up,Asmawi,Asmaulhusna,9,2,83,,,,
9,up,Sixpence None the Richer,There She Goes,50,6,83,,,,
10,up,Chris Tomlin,How Great Is Our God (World Edition),15,8,81,,,,
11,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),12,9,83,,,,
12,up,Casting Crowns,Who Am I,13,4,80,,,,
13,up,JPCC Worship,Bejana-Mu,14,11,74,,,,
14,up,Chris Tomlin,How Great Is Our God,16,5,81,,,,
15,up,Hillsong Worship,Cornerstone (Live),17,9,81,,,,
16,up,Amazing Grace,Amazing Grace - Piano,18,6,78,,,,
17,-,Jared Anderson,Amazed,-,17,1,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,79,,,,
19,up,Planetshakers,This Is Our Time (Live),20,6,83,,,,
20,up,Hillsong Worship,Christ Is Enough,21,9,78,,,,
21,up,Lauren Daigle,You Say,35,2,81,47,2019-10-06,47,2019-10-06
22,up,Hillsong Worship,O Praise the Name (Anástasis),23,11,79,,,,
23,up,Laura Story,Blessings,24,9,79,,,,
24,up,Yusuf Islam,Tala'al Badru Alayna,25,11,49,,,,
25,up,Dr. Burn,Naduvan,26,7,80,,,,
26,up,Hillsong Worship,Hosanna,28,5,83,,,,
27,up,Hillsong Worship,Worthy Is the Lamb,29,9,77,,,,
28,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],31,18,81,,,,
29,up,Planetshakers,Covered (Live),33,27,83,,,,
30,up,ホーク・ネルソン,Sold Out,30,5,31,,,,
31,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),34,5,81,,,,
32,up,Hillsong UNITED,Hosanna,36,11,81,,,,
33,down,Sixpence None the Richer,Kiss Me,5,2,83,,,,
34,down,Hillsong Worship,With All I Am,10,4,81,,,,
35,-,Phil Wickham,It's Always Been You,-,35,1,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),72,5,33,85,2020-03-22,78,2020-03-29
37,-,Stuart Townend,The Power of the Cross,-,37,1,,,,
38,up,Hillsong Worship,Who You Say I Am,88,6,78,,,,
39,up,Planetshakers,Stronger Than a Thousand Seas (Live),40,15,82,,,,
40,up,ステイシー・オリコ,Stuck,42,6,72,,,,
41,up,Hillsong Worship,Through It All,44,13,79,,,,
42,down,Stew Mcilrath,Boundless Love (Live),8,8,83,,,,
43,up,Planetshakers,Leave Me Astounded (Studio),46,26,81,,,,
44,-,GMS Live,Hanya Dekat Padamu,-,44,1,,,,
45,-,Indah Dewi Pertiwi,Di Atas Satu Cinta,-,3,74,,,,
46,-,Jenn Johnson,Here I Bow,-,39,11,,,,
47,down,Hillsong Worship,This Is Our God,11,8,83,,,,
48,-,Jillian Edwards,Heaven's Eyes,-,48,1,,,,
49,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),38,38,3,,,,
50,-,NewSong,When God Made You,-,10,79,,,,
51,-,Phil Wickham,House of the Lord,-,51,1,,,,
52,up,Infraction Music,Cold Harbour,52,52,2,,,,
53,down,Plus One,Last Flight Out,48,15,70,,,,
54,up,Aubrey Suwito,My Jesus I Love Thee (feat. Amy Yeoh),71,54,2,,,,
55,-,讚美之泉,我相信 (台語),-,55,1,,,,
56,-,GMS Live,Lubuk Hatiku,-,49,1,,,,
57,-,Hillsong Young & Free,Wake (Live),-,4,23,,,,
58,down,Don Moen,God Will Make a Way,27,17,34,,,,
59,-,讚美之泉,為愛而生,-,53,1,,,,
60,down,Kari Jobe,Forever (Live),53,16,79,,,,
61,down,Hillsong Worship,Healer,22,17,81,,,,
62,up,Sidewalk Prophets,This Is Not Goodbye,70,7,49,,,,
63,-,Hillsong UNITED,None But Jesus,-,56,1,,,,
64,-,JPCC Worship,Karna SalibMu (Live),-,19,29,,,,
65,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,4,44,,,,
66,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,25,63,,,,
67,-,Hillsong UNITED,Glimmer In The Dust,-,57,1,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],65,34,2,,,,
69,down,Kingdomcity,Secret Place,49,25,5,,,,
70,-,Hillsong Worship,One Thing,-,19,58,,,,
71,-,Hillsong UNITED,Shadow Step,-,58,1,,,,
72,down,The Worship Project,Graves into Gardens (Acoustic),66,66,2,,,,
73,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],68,68,2,,,,
74,-,Seema subarna,Uchalinuhos Nepali Christian Song,-,60,1,,,,
75,down,Glen Campbell,Sweet By and By,69,69,2,,,,
76,-,Lia Cornelia,Kasih SetiaMu,-,61,1,,,,
77,-,Chris Tomlin,Enough,-,77,1,,,,
78,-,Christian Songs Music,KU MAU CINTA YESUS (Live),-,78,1,,,,
79,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,79,1,,,,
80,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,50,1,,,,
81,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,68,1,,,,
82,-,Nelson Boren,O Sacrament Most Holy (Instrumental),-,69,1,,,,
83,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,57,1,,,,
84,-,Amy Grant,That's What Love Is For,-,58,1,,,,
85,-,Sidewalk Prophets,Save My Life,-,85,1,,,,
86,down,Planetshakers,Beautiful Saviour,74,61,6,,,,
87,-,for KING & COUNTRY,Amen,-,87,1,,,,
88,down,Melitha Sidabutar,Sampaikan Pada Yesus,84,32,3,,,,
89,-,for KING & COUNTRY,Burn The Ships,-,89,1,,,,
90,down,Bethel Music & Jenn Johnson,Goodness of God (Live),62,5,21,,,,
91,-,Maranatha! Music,You Are My All in All,-,36,6,,,,
92,-,Passion for worship,Way Maker (feat. Karessa) [Future Bass Remix],-,92,1,,,,
93,-,Michela Thea,BETAPA HATIKU,-,93,1,,,,
94,-,Michael W. Smith,Healing Rain / Let It Rain,-,93,1,,,,
95,-,Hannah Kerr,Same God,-,18,2,,,,
96,-,"Yin Qi Choir, Elaine Pao & Yin Qi Orchestra",这是天父世界 (This Is My Father's World),-,96,1,,,,
97,-,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],-,54,2,,,,
98,-,Jaci Velasquez,Imagine Me Without You,-,30,49,,,,
99,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,40,4,,,,
100,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,27,9,,,,
