Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,187,,,,
2,down,Hillsong Worship,What a Beautiful Name,1,1,185,,,,
3,down,Hillsong Worship,Still,2,2,174,,,,
4,up,Lauren Daigle,You Say,5,2,190,47,2019-10-06,47,2019-10-06
5,down,Hillsong Worship,I Surrender (Live),3,1,193,,,,
6,up,ステイシー・オリコ,Stuck,25,6,182,,,,
7,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],4,2,195,,,,
8,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,6,3,182,,,,
9,down,Asmawi,Asmaulhusna,7,2,196,,,,
10,down,Hillsong Worship,With All I Am,8,4,192,,,,
11,down,Casting Crowns,Who Am I,9,4,193,,,,
12,up,ステイシー・オリコ,(There's Gotta Be) More to Life,32,4,151,,,,
13,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),10,9,196,,,,
14,down,Amazing Grace,Amazing Grace - Piano,11,6,186,,,,
15,up,Hillsong Young & Free,Wake (Studio),36,5,62,,,,
16,down,Sixpence None the Richer,Kiss Me,12,2,193,,,,
17,down,Hillsong Worship,Who You Say I Am,13,6,188,,,,
18,down,Hillsong Worship,This Is Our God,14,8,193,,,,
19,-,Gatton & sxxnt.,Nothing Else,-,19,3,,,,
20,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,4,188,,,,
21,down,Hillsong Worship,Cornerstone (Live),16,9,190,,,,
22,down,Stew Mcilrath,Boundless Love (Live),19,8,193,,,,
23,down,Hillsong Worship,Christ Is Enough,20,9,188,,,,
24,down,Hillsong Worship,O Praise the Name (Anástasis),21,11,192,,,,
25,down,Dr. Burn,Naduvan,22,7,191,,,,
26,down,Hillsong Worship,Hosanna,23,5,192,,,,
27,down,Hillsong Worship,Worthy Is the Lamb,24,9,188,,,,
28,-,Passion & Chidima,Breathe / Holy And Anointed One (Live),-,28,1,,,,
29,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],26,18,194,,,,
30,down,Hillsong Worship,Through It All,27,13,189,,,,
31,down,NewSong,When God Made You,28,10,192,,,,
32,down,Sidewalk Prophets,This Is Not Goodbye,29,7,158,,,,
33,down,Hillsong UNITED,Hosanna,30,11,194,,,,
34,up,Putri Siagian,Indah Pada Waktu-Nya,55,5,35,,,,
35,down,Hillsong Worship,Healer,33,17,190,,,,
36,down,Hillsong Young & Free,Wake (Live),34,4,78,,,,
37,down,Plus One,Last Flight Out,35,15,182,,,,
38,down,Leeland,Way Maker (Live),37,4,157,,,,
39,-,Elevation Worship,Do It Again (Live),-,28,12,,,,
40,down,Sixpence None the Richer,There She Goes,38,6,193,,,,
41,-,Passion & Melodie Malone,Waiting Here For You (Live),-,41,1,,,,
42,down,Don Moen,God Will Make a Way,31,17,129,,,,
43,down,Hillsong Worship,So Will I (100 Billion X),39,18,116,,,,
44,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,11,113,,,,
45,down,Laura Story,Blessings,42,9,189,,,,
46,down,Hillsong Worship,One Thing,44,19,158,,,,
47,down,Hillsong Worship,Stronger,45,32,178,,,,
48,down,Bob Carlisle,Butterfly Kisses (Bonus Track),47,25,167,,,,
49,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,5,116,85,2020-03-22,78,2020-03-29
50,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,46,1,,,,
51,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),50,19,105,,,,
52,down,Hillsong Worship,Desert Song,51,29,123,,,,
53,-,Riley Clemmons,Miracle,-,53,1,,,,
54,-,CeCe Winans & Lauren Daigle,Believe For It,-,54,1,,,,
55,-,Elevation Worship,O Come to the Altar (Live),-,55,1,,,,
56,up,Hillsong Worship,Here I Am to Worship / Call,57,15,67,,,,
57,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,35,9,,,,
58,up,Amy Sand,Live Out Love,62,19,59,,,,
59,up,Sanip Yesaya,Sinar KemuliaanMu Bapa,67,59,2,,,,
60,-,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],-,49,1,,,,
61,-,Mass Anthem,Above All / You Are My All in All,-,61,1,,,,
62,down,Chris Tomlin,Holy Forever,53,43,9,,,,
63,-,Uche Agu,My God Is Good (Double Double Remix) [Live],-,63,1,,,,
64,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,20,36,,,,
65,up,Hillsong Worship,Mighty to Save (Live),74,27,88,,,,
66,-,Hillsong Worship,Jesus I Need You,-,35,14,,,,
67,up,The Afters,Moments Like This,75,5,85,,,,
68,down,Genesis Anne,Goodness of God (Acoustic),59,59,2,,,,
69,-,Heavenly Worship,Lord I Give You My Heart,-,69,1,,,,
70,-,Charity Gayle,Thank You Jesus for the Blood,-,42,10,,,,
71,-,Stockholm Worship,Radical Love (The Joy Song) [Live],-,71,1,,,,
72,-,Jaci Velasquez,Imagine Me Without You,-,30,101,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],41,41,14,,,,
74,-,Maranatha! Music,You Are My All in All,-,36,12,,,,
75,down,Hillsong Worship,At the Cross (Live),43,33,26,,,,
76,up,Hillsong Worship,With Everything,98,32,53,,,,
77,-,ステイシー・オリコ,I Could Be the One,-,77,4,,,,
78,down,CeCe Winans,Goodness of God (Live),68,38,17,,,,
79,down,Nikita,Selamat Pagi Bapa,56,38,11,,,,
80,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,53,8,,,,
81,-,Bethel Music,Holy Forever,-,66,5,,,,
82,-,Maranatha! Music,In His Time,-,69,6,,,,
83,-,Kingdomcity,Break My Heart Open,-,27,4,,,,
84,-,Gateway Worship,Alabaster Jar,-,84,1,,,,
85,-,Hillsong Young & Free,This Is Living (Acoustic),-,48,5,,,,
86,-,Jamie Grace,Beautiful Day,-,75,4,,,,
87,-,Paul Baloche,King of Heaven,-,87,2,,,,
88,-,Hillsong Kids,Rainbow,-,88,1,,,,
89,-,Rohit Thapa,Mayako Chotailay,-,89,1,,,,
90,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,24,6,,,,
91,-,Rohit Thapa & Sara tamang,Yo Sharir,-,91,1,,,,
92,-,讚美之泉,主的恩典乃是一生之久,-,92,1,,,,
93,down,for KING & COUNTRY,Shoulders,58,58,3,,,,
94,-,ステイシー・オリコ,I Promise,-,38,6,,,,
95,-,Phương Nam Producer,LỜI KHẨN NGUYỆN,-,95,1,,,,
96,-,Jordan Feliz,180,-,2,34,,,,
97,-,Jamie Grace,Hold Me (feat. tobyMac),-,41,3,,,,
98,-,赞美之泉,宁静谷,-,62,2,,,,
99,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,97,2,,,,
100,down,Travis Cottrell,In Christ Alone,77,36,6,,,,
