Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,113,,,,
2,up,Lauren Daigle,You Say,4,2,115,47,2019-10-06,47,2019-10-06
3,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,113,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,118,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,117,,,,
6,up,Hillsong Worship,I Surrender (Live),7,1,116,,,,
7,down,Hillsong Worship,What a Beautiful Name,1,1,111,,,,
8,up,Sixpence None the Richer,There She Goes,9,6,118,,,,
9,up,Asmawi,Asmaulhusna,11,2,118,,,,
10,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,12,3,109,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,1,118,,,,
12,up,Hillsong Worship,With All I Am,14,4,115,,,,
13,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),17,9,118,,,,
14,up,Casting Crowns,Who Am I,18,4,115,,,,
15,down,Hillsong Worship,Still,2,2,106,,,,
16,up,Hillsong Worship,O Praise the Name (Anástasis),30,11,114,,,,
17,up,Amazing Grace,Amazing Grace - Piano,19,6,110,,,,
18,up,Chris Tomlin,How Great Is Our God,20,5,116,,,,
19,up,Hillsong Worship,This Is Our God,21,8,115,,,,
20,up,Stew Mcilrath,Boundless Love (Live),22,8,115,,,,
21,up,Hillsong Worship,Who You Say I Am,23,6,113,,,,
22,up,Sidewalk Prophets,This Is Not Goodbye,32,7,83,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),24,4,114,,,,
24,up,Hillsong Worship,Christ Is Enough,25,9,113,,,,
25,up,Laura Story,Blessings,26,9,113,,,,
26,up,Planetshakers,This Is Our Time (Live),27,6,118,,,,
27,up,Yusuf Islam,Tala'al Badru Alayna,28,11,84,,,,
28,up,Chris Tomlin,How Great Is Our God (World Edition),29,8,116,,,,
29,up,Dr. Burn,Naduvan,31,7,114,,,,
30,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,30,1,,,,
31,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),34,5,116,,,,
32,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],35,18,116,,,,
33,up,Planetshakers,Covered (Live),37,27,118,,,,
34,up,ステイシー・オリコ,Stuck,39,6,106,,,,
35,down,NewSong,When God Made You,33,10,114,,,,
36,-,Hillsong Young & Free & Peter CottonTale,As I Am,-,36,1,,,,
37,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,37,1,,,,
38,up,Hillsong UNITED,Hosanna,41,11,116,,,,
39,up,Don Moen,God Will Make a Way,57,17,51,,,,
40,up,Planetshakers,Stronger Than a Thousand Seas (Live),44,15,117,,,,
41,up,Hillsong Worship,Healer,45,17,113,,,,
42,up,Plus One,Last Flight Out,46,15,104,,,,
43,up,Planetshakers,Leave Me Astounded (Studio),47,26,114,,,,
44,up,Kari Jobe,Forever (Live),48,16,114,,,,
45,up,Hillsong Worship,Stronger,51,32,100,,,,
46,up,Hillsong Worship,One Thing,63,19,86,,,,
47,down,The Afters,Moments Like This,8,5,16,,,,
48,down,Hillsong Worship,Through It All,43,13,114,,,,
49,down,Hillsong Worship,Cornerstone (Live),10,9,116,,,,
50,-,Hillsong Young & Free,As I Am (Acoustic),-,50,1,,,,
51,up,Leeland,Way Maker (Live),52,4,84,,,,
52,down,Hillsong Worship,Hosanna,15,5,118,,,,
53,-,ALMA,Hayyul Hadi,-,53,2,,,,
54,down,Hillsong Worship,Worthy Is the Lamb,16,9,110,,,,
55,-,Khup Pi & Saw Bwa,AhKyane Zae AhKyane Tine Mhar,-,55,1,,,,
56,down,Bob Carlisle,Butterfly Kisses (Bonus Track),55,25,94,,,,
57,-,Hillsong Worship,Open Heaven (River Wild),-,41,1,,,,
58,-,Hillsong Young & Free,Wake (Live),-,4,28,,,,
59,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,4,78,,,,
60,-,Don Moen,I Offer My Life,-,26,6,,,,
61,up,Bethel Music & Jenn Johnson,Goodness of God (Live),61,5,38,,,,
62,up,Jaci Velasquez,Imagine Me Without You,62,30,71,,,,
63,-,Hillsong Young & Free,Alive (Live),-,34,7,,,,
64,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,64,1,,,,
65,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),38,19,54,,,,
66,-,Sam Levine,Great Is Thy Faithfulness,-,66,1,,,,
67,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,48,7,,,,
68,-,Discovery Jazz Ensemble,"10,000 Reasons (Bless the Lord)",-,68,1,,,,
69,down,Hillsong Worship,So Will I (100 Billion X),40,18,57,,,,
70,down,Hillsong Worship,Here I Am to Worship / Call,42,15,32,,,,
71,-,Hillsong Young & Free,Sinking Deep (Live),-,57,2,,,,
72,up,JPCC Worship,Karna SalibMu (Live),74,19,56,,,,
73,-,Hillsong Worship,King of Kings,-,13,27,,,,
74,-,讚美之泉,寶貴十架,-,53,2,,,,
75,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),73,27,4,,,,
76,-,Don Moen,I Want to Be Where You Are,-,58,5,,,,
77,-,Sanctus Real,Confidence,-,48,1,,,,
78,-,Hillsong,My Redeemer Lives,-,78,2,,,,
