Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,62,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,60,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,63,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,58,,,,
5,up,Hillsong Worship,Still,6,2,58,,,,
6,up,Sixpence None the Richer,Kiss Me,7,2,63,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,2,62,,,,
8,up,Hillsong Worship,I Surrender (Live),11,1,62,,,,
9,up,Asmawi,Asmaulhusna,12,2,63,,,,
10,up,Sixpence None the Richer,There She Goes,13,6,63,,,,
11,up,Hillsong Worship,With All I Am,14,4,61,,,,
12,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),15,9,63,,,,
13,up,Casting Crowns,Who Am I,16,4,60,,,,
14,up,Chris Tomlin,How Great Is Our God,18,5,63,,,,
15,up,Hillsong Worship,This Is Our God,17,8,63,,,,
16,up,Stew Mcilrath,Boundless Love (Live),19,8,63,,,,
17,up,Hillsong Worship,Cornerstone (Live),20,9,61,,,,
18,up,Amazing Grace,Amazing Grace - Piano,21,6,60,,,,
19,up,Hillsong Worship,Who You Say I Am,22,6,59,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,4,61,,,,
21,up,Hillsong Worship,Christ Is Enough,24,9,58,,,,
22,up,Planetshakers,This Is Our Time (Live),25,6,63,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),27,11,59,,,,
24,up,Yusuf Islam,Tala'al Badru Alayna,28,11,29,,,,
25,up,Laura Story,Blessings,29,9,59,,,,
26,up,Chris Tomlin,How Great Is Our God (World Edition),31,8,63,,,,
27,up,Hillsong Worship,Hosanna,32,5,63,,,,
28,up,Dr. Burn,Naduvan,33,7,60,,,,
29,down,Lauren Daigle,You Say,4,2,61,47,2019-10-06,47,2019-10-06
30,up,Hillsong Worship,Worthy Is the Lamb,34,9,57,,,,
31,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],36,18,61,,,,
32,up,Planetshakers,Covered (Live),37,27,63,,,,
33,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),38,5,63,,,,
34,down,Nichole Nordeman,Slow Down,26,17,22,,,,
35,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,10,3,59,,,,
36,up,Hillsong UNITED,Hosanna,40,11,61,,,,
37,up,Planetshakers,Stronger Than a Thousand Seas (Live),41,15,62,,,,
38,-,JPCC Worship,Bejana-Mu,-,11,59,,,,
39,up,NewSong,When God Made You,42,10,60,,,,
40,up,Hillsong Worship,Through It All,43,13,62,,,,
41,up,Planetshakers,Leave Me Astounded (Studio),44,26,61,,,,
42,up,ステイシー・オリコ,Stuck,45,6,53,,,,
43,up,Planetshakers,Made for Worship (Live),71,36,12,,,,
44,up,Hillsong Worship,Healer,48,17,61,,,,
45,-,Ainy Evelyn Stephen,"The Waldenses (The Great Controversy, Chapter 4)",-,45,1,,,,
46,up,Kari Jobe,Forever (Live),49,16,60,,,,
47,up,Phil Wickham,Battle Belongs,80,46,3,,,,
48,up,Plus One,Last Flight Out,50,15,51,,,,
49,up,Hillsong Young & Free,Wake (Live),64,4,16,,,,
50,up,JPCC Worship,Karna SalibMu (Live),70,19,17,,,,
51,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,39,6,,,,
52,down,Jaci Velasquez,Imagine Me Without You,30,30,34,,,,
53,-,讚美之泉,恩典之路,-,22,1,,,,
54,-,Melitha Sidabutar,Penolong Yang Setia,-,3,1,,,,
55,down,Hillsong Worship,Stronger,51,32,51,,,,
56,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,47,3,,,,
57,down,Bob Carlisle,Butterfly Kisses (Bonus Track),52,25,45,,,,
58,-,生命河靈糧堂,全然為你,-,58,1,,,,
59,-,Brooke Griffith,You Are My All In All (feat. Tommee Profitt),-,59,1,,,,
60,-,Keith & Kristyn Getty,Behold the Lamb (Communion Hymn),-,60,3,,,,
61,-,Hillsong Worship,Behold (Then Sings My Soul),-,61,2,,,,
62,-,讚美之泉,在主愛中,-,62,1,,,,
63,-,Kari Jobe,Revelation Song,-,63,1,,,,
64,-,Passion,Raise A Hallelujah (feat. Brett Younker) [Live From Passion 2020],-,59,4,,,,
65,-,讚美之泉,我是天父的孩子,-,65,1,,,,
66,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,48,2,,,,
67,-,NDC Worship,Berkat KemurahanMu (Live),-,52,7,,,,
68,-,Maria Shandi,Sentuh Hatiku,-,68,2,,,,
69,-,Gt Lim,I Hear the Angels Sing,-,69,1,,,,
70,-,Michael Card,Jesus Let Us Come to Know You,-,70,1,,,,
71,-,Phil Wickham,Living Hope,-,18,9,,,,
72,-,Michael Card,God's Own Fool,-,72,1,,,,
73,-,Michael Card,Forgiving Eyes,-,73,1,,,,
74,down,Sidewalk Prophets,This Is Not Goodbye,35,7,34,,,,
75,-,Michael Card,The Wedding,-,75,1,,,,
76,-,Michael Card,Meditation / Baptism,-,76,1,,,,
77,-,Michael Card,The Gentle Healer,-,77,1,,,,
78,-,Michael Card,The Nazarene,-,78,1,,,,
79,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,5,25,85,2020-03-22,78,2020-03-29
80,-,Rich Tolbert Jr.,Miracle Worker,-,80,1,,,,
81,-,J Moss,We Must Praise (feat. Karen Clark Sheard) [Remix],-,81,1,,,,
82,-,NDC Worship,Waktu Tuhan (Live),-,49,10,,,,
83,-,Elevation Worship,Echo (feat. Tauren Wells),-,35,2,,,,
84,-,JPCC Worship,Kuasa Darah-Mu,-,84,1,,,,
85,-,Jonathan Ogden,Waterfall (feat. Lucy Grimble),-,84,1,,,,
86,-,JPCC Worship,Ajaib Kau Tuhan,-,72,1,,,,
87,-,JPCC Worship,"Holy, Holy, Holy",-,85,2,,,,
88,-,NDC Worship,Kupercaya JanjiMu (Live),-,66,2,,,,
89,-,NDC Worship,Kuasa SalibMu (Live),-,71,1,,,,
90,-,JPCC Worship,Imanuel,-,46,3,,,,
91,-,JPCC Worship,Harapanku,-,82,1,,,,
92,-,Judith Kanayo,More Than Gold,-,80,1,,,,
93,-,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],-,44,3,,,,
94,down,Hezron Diman,Suara (feat. Phoebe Tsen),8,8,2,,,,
95,-,The Maker & The Instrument,"10,000 Reasons (Bless the Lord)",-,95,1,,,,
96,-,Dan Schutte,These Alone Are Enough,-,96,1,,,,
97,-,Frank Edwards,I Made It,-,97,1,,,,
98,-,Mass Anthem,Waymaker,-,98,1,,,,
99,down,Hillsong Worship,One Thing,53,19,40,,,,
100,-,Mohan Chinnasamy,Naan Bayandhideney,-,100,1,,,,
