Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,119,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,116,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,124,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,119,,,,
5,up,Lauren Daigle,You Say,13,2,121,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,7,2,124,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,2,123,,,,
8,up,Sixpence None the Richer,There She Goes,10,6,124,,,,
9,up,Asmawi,Asmaulhusna,11,2,124,,,,
10,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,124,,,,
11,up,Hillsong Worship,With All I Am,84,4,120,,,,
12,up,Casting Crowns,Who Am I,15,4,121,,,,
13,up,Amazing Grace,Amazing Grace - Piano,16,6,116,,,,
14,down,Hillsong Worship,I Surrender (Live),6,1,122,,,,
15,up,Chris Tomlin,How Great Is Our God,19,5,122,,,,
16,up,Hillsong Worship,This Is Our God,21,8,121,,,,
17,up,Stew Mcilrath,Boundless Love (Live),23,8,121,,,,
18,up,Hillsong Worship,Cornerstone (Live),24,9,122,,,,
19,up,Hillsong Worship,Who You Say I Am,32,6,118,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),25,4,120,,,,
21,-,Hillsong Young & Free,Wake (Studio),-,5,14,,,,
22,up,Matt Redman,"10,000 Reasons (Bless the Lord)",26,10,22,,,,
23,up,Hillsong Worship,Christ Is Enough,27,9,119,,,,
24,up,Laura Story,Blessings,28,9,119,,,,
25,up,Planetshakers,This Is Our Time (Live),29,6,124,,,,
26,up,Yusuf Islam,Tala'al Badru Alayna,30,11,90,,,,
27,up,Hillsong Worship,O Praise the Name (Anástasis),31,11,120,,,,
28,up,Chris Tomlin,How Great Is Our God (World Edition),34,8,122,,,,
29,up,Dr. Burn,Naduvan,35,7,120,,,,
30,-,Captain. Sajan John,Kanneer Vizhunthalum (Christian Devotional Song),-,30,1,,,,
31,down,The Afters,Moments Like This,12,5,22,,,,
32,up,Hillsong Worship,Hosanna,36,5,124,,,,
33,up,Hillsong Worship,Worthy Is the Lamb,38,9,116,,,,
34,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,5,122,,,,
35,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],40,18,122,,,,
36,up,Planetshakers,Covered (Live),41,27,124,,,,
37,up,NewSong,When God Made You,42,10,120,,,,
38,up,Hillsong UNITED,Hosanna,44,11,122,,,,
39,up,Planetshakers,Stronger Than a Thousand Seas (Live),46,15,123,,,,
40,up,Hillsong Worship,Healer,48,17,119,,,,
41,up,Plus One,Last Flight Out,49,15,110,,,,
42,up,Planetshakers,Leave Me Astounded (Studio),50,26,120,,,,
43,up,Kari Jobe,Forever (Live),51,16,120,,,,
44,down,Hillsong Worship,Still,5,2,111,,,,
45,-,Lagu Rohani Sabah,Do Nier Niat Ku,-,45,1,,,,
46,-,Phil Wickham,Reason I Sing,-,46,1,,,,
47,up,Hillsong Worship,Stronger,54,32,106,,,,
48,-,Elevation Worship,Do It Again (Live),-,28,9,,,,
49,down,Sidewalk Prophets,This Is Not Goodbye,17,7,89,,,,
50,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,50,2,,,,
51,up,Bethel Music & Jenn Johnson,Goodness of God (Live),59,5,40,,,,
52,-,Melitha Sidabutar,Sampaikan Pada Yesus (feat. JCC Worship) [Live at JCC],-,52,2,,,,
53,-,Don Moen,God Is Good All the Time,-,53,5,,,,
54,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,54,1,,,,
55,-,Sis. Lizy Dhasaiah,Yesuve Unthan Masilla Ratham,-,55,1,,,,
56,-,The Oak Ridge Boys,Where the Soul Never Dies,-,56,1,,,,
57,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,42,11,,,,
58,-,Brooke Ligertwood,King Jesus (Live),-,58,1,,,,
59,-,The Oak Ridge Boys,Because He Lives,-,59,1,,,,
60,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,8,3,115,,,,
61,-,MB Princess & Lun Leuh,HOPE (feat. Khaiino),-,61,1,,,,
62,-,The Oak Ridge Boys,Lead Me To Calvary (Remastered),-,62,1,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,41,4,,,,
64,up,Leeland,Way Maker (Live),68,4,90,,,,
65,-,Unstoppable Band,Pavangal Pokkave (Enthan Yesuve) - Live,-,65,1,,,,
66,-,Phil Wickham,Reason I Sing (Acoustic),-,48,1,,,,
67,-,John Michael Talbot,We Remember,-,67,1,,,,
68,-,Lakewood Music,In The Name (feat. Kim Walker-Smith),-,68,1,,,,
69,down,Hillsong Worship,Through It All,18,13,119,,,,
70,-,Eric Gilmour,Pillar of Fire Exodus 40:38,-,70,1,,,,
71,up,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,83,71,2,,,,
72,down,Sunday Service Choir,Father Stretch,33,33,2,,,,
73,down,Jodi Benson,Easter Song,43,43,2,,,,
74,down,Jodi Benson,Floatin' Safari,45,45,2,,,,
75,down,Jodi Benson,Children Listen - Noah,47,47,2,,,,
76,down,Jodi Benson,Good Fish,53,53,2,,,,
77,down,Jodi Benson,Here In My Heart,57,57,2,,,,
78,down,ステイシー・オリコ,Stuck,22,6,112,,,,
79,down,Jodi Benson,The Tower of Babel,60,60,2,,,,
80,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,4,84,,,,
81,down,Jodi Benson,Me for You / You for Me,61,61,2,,,,
82,down,ジョディ・ベンソン & The African Children's Choir,He's Got the Whole World In His Hands,62,62,2,,,,
83,-,Lagu Rohani Sabah,Kaino kaino (feat. PMM SIB Sabah) [Live],-,83,1,,,,
84,down,ジョディ・ベンソン & The African Children's Choir,There Is Hope,63,63,2,,,,
85,-,ALMA,Antassalam (feat. Nissa Sabyan),-,57,10,,,,
86,down,ジョディ・ベンソン & The African Children's Choir,The Lord's Prayer,65,65,2,,,,
87,-,Sydney Mohede,Geng Shen Ren She Ni,-,86,1,,,,
88,down,ジョディ・ベンソン & The African Children's Choir,Hallelujah,66,66,2,,,,
89,down,ジョディ・ベンソン & The African Children's Choir,You Are the Shepherd,67,67,2,,,,
90,down,ジョディ・ベンソン & The African Children's Choir,How Good It Is,69,69,2,,,,
91,down,ジョディ・ベンソン & The African Children's Choir,Let the Little Children Come,70,70,2,,,,
92,down,ジョディ・ベンソン & The African Children's Choir,Standing For Heaven,71,71,2,,,,
93,down,JPCC Worship,Tiada Ternilai (Live),91,91,2,,,,
94,down,ジョディ・ベンソン & The African Children's Choir,Journey Home (Song For the East),72,72,2,,,,
95,-,Emu Music,This Is Love,-,95,1,,,,
96,down,ジョディ・ベンソン & The African Children's Choir,O Most High,73,73,2,,,,
97,down,Don Moen,God Will Make a Way,79,17,57,,,,
98,-,JPCC Worship,Favor (Live),-,55,3,,,,
99,-,讚美之泉,願祢降臨,-,99,1,,,,
100,-,JPCC Worship,Karna SalibMu (Live),-,19,57,,,,
