Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,93,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,91,,,,
3,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,96,,,,
4,up,Hillsong Worship,Still,7,2,87,,,,
5,down,Lauren Daigle,You Say,4,2,94,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,5,2,96,,,,
7,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,95,,,,
8,up,Hillsong Worship,I Surrender (Live),9,1,94,,,,
9,up,Asmawi,Asmaulhusna,10,2,96,,,,
10,up,Sixpence None the Richer,There She Goes,11,6,96,,,,
11,up,Hillsong Worship,With All I Am,12,4,93,,,,
12,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),13,9,96,,,,
13,up,Casting Crowns,Who Am I,14,4,93,,,,
14,up,JPCC Worship,Bejana-Mu,16,11,87,,,,
15,up,Hillsong Worship,This Is Our God,17,8,93,,,,
16,up,Chris Tomlin,How Great Is Our God,18,5,94,,,,
17,up,Stew Mcilrath,Boundless Love (Live),19,8,93,,,,
18,up,Hillsong Worship,Cornerstone (Live),20,9,94,,,,
19,up,Hillsong Worship,Who You Say I Am,21,6,91,,,,
20,-,Covered By Love,There Is Jesus,-,20,1,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,4,92,,,,
22,up,Planetshakers,This Is Our Time (Live),23,6,96,,,,
23,up,Yusuf Islam,Tala'al Badru Alayna,24,11,62,,,,
24,up,Hillsong Worship,O Praise the Name (Anástasis),25,11,92,,,,
25,up,Chris Tomlin,How Great Is Our God (World Edition),26,8,94,,,,
26,up,Dr. Burn,Naduvan,48,7,92,,,,
27,-,Arize & Bryann T,Loco 4 Da Lord (feat. Antwoine Hill & Zee) [Remix],-,27,1,,,,
28,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),15,5,94,,,,
29,down,Hillsong Worship,Hosanna,27,5,96,,,,
30,down,Hillsong Worship,Worthy Is the Lamb,29,9,90,,,,
31,up,Hillsong Worship,Through It All,36,13,92,,,,
32,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],30,18,94,,,,
33,down,Planetshakers,Covered (Live),31,27,96,,,,
34,down,Hillsong UNITED,Hosanna,32,11,94,,,,
35,-,Paul Enenche,You Are Holy,-,35,1,,,,
36,down,NewSong,When God Made You,33,10,92,,,,
37,down,Planetshakers,Stronger Than a Thousand Seas (Live),34,15,95,,,,
38,down,Hillsong Worship,Healer,37,17,91,,,,
39,-,ASAP Preach,Now I Know (feat. Jysa Bp & Bryann T),-,39,1,,,,
40,down,Plus One,Last Flight Out,39,15,83,,,,
41,down,Kari Jobe,Forever (Live),40,16,92,,,,
42,down,Leeland,Way Maker (Live),28,4,68,,,,
43,-,Elevation Worship,Do It Again (Live),-,28,7,,,,
44,up,Hillsong Worship,Christ Is Enough,68,9,91,,,,
45,up,Laura Story,Blessings,71,9,92,,,,
46,-,Paul Enenche,You Are the Lord,-,46,1,,,,
47,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,26,,,,
48,down,Hillsong Worship,Stronger,43,32,78,,,,
49,down,ステイシー・オリコ,(There's Gotta Be) More to Life,44,4,57,,,,
50,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,43,,,,
51,up,Bob Carlisle,Butterfly Kisses (Bonus Track),51,25,75,,,,
52,down,Planetshakers,Leave Me Astounded (Studio),38,26,94,,,,
53,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,16,5,,,,
54,-,The Afters,Moments Like This,-,5,3,,,,
55,down,天韻合唱團,聖靈的果子,42,42,2,,,,
56,up,ステイシー・オリコ,Stuck,72,6,85,,,,
57,down,Elevation Worship,Echo (feat. Tauren Wells),35,35,4,,,,
58,up,Anthem Lights,Demons,76,58,3,,,,
59,up,Ashes Remain,On My Own,92,17,17,,,,
60,-,JPCC Worship,You Are My Father (Live),-,60,1,,,,
61,down,Hillsong Worship,One Thing,58,19,69,,,,
62,down,ホーク・ネルソン,Sold Out,47,5,37,,,,
63,up,JPCC Worship,Karna SalibMu (Live),65,19,40,,,,
64,down,Hosana Singers,Di Badai Topan Dunia,50,50,2,,,,
65,-,Zach Williams & Dolly Parton,There Was Jesus,-,41,3,,,,
66,-,Nathaniel Bassey,Jesus Jesus,-,55,1,,,,
67,down,Fadi Tolbi,Ya Mawlana (feat. Taki Eldeen),56,34,4,,,,
68,-,엘키즈,믿음의 조상 아브라함,-,56,1,,,,
69,-,Joslin Grove Choral Society,Joyful Joyful We Adore Thee,-,69,1,,,,
70,-,Hillsong Young & Free,As I Am (Studio),-,70,1,,,,
71,-,Casting Crowns,Scars in Heaven,-,57,2,,,,
72,-,Joslin Grove Choral Society,Old Rugged Cross,-,72,1,,,,
73,-,GMS,Kemenangan Terjadi Di Sini (Live),-,49,2,,,,
74,-,Elevation Worship,Love Won't Give Up,-,74,1,,,,
75,-,Victoria Orenze,Spirit Chant,-,57,1,,,,
76,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,67,8,,,,
77,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,59,3,87,,,,
78,-,Sidney Mohede,Jujur,-,37,3,,,,
79,-,Jenn Johnson,Goodness of God (Radio Version),-,45,7,,,,
80,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,80,1,,,,
81,down,Eric Bazilian & James Bourne,Happy Birthday Instrumental (Instrumental),73,73,2,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,34,6,,,,
83,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,82,1,,,,
84,-,JPCC Worship,Doa Kami,-,84,1,,,,
85,down,讚美之泉,聖靈的果子,75,75,3,,,,
86,-,Passion,Glorious Day (feat. Kristian Stanfill) [Radio Version],-,86,1,,,,
87,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,67,2,,,,
88,-,Reenukumar,The Blessing Tamil,-,88,1,,,,
89,-,Paul Wilbur,Baruch Haba,-,89,1,,,,
90,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,20,12,,,,
91,-,Paul Wilbur,For Your Name Is Holy,-,85,1,,,,
92,-,Hillsong Worship,Glory to the King,-,92,1,,,,
93,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,48,1,,,,
94,down,同心圓‧敬拜者使團TWS,主禱文 (請教導我們禱告): 太六 (Live),78,78,2,,,,
95,-,Anthony Lamarchina & Phillip Keveren,Above All,-,95,1,,,,
96,-,Paul Wilbur,Let the Weight of Your Glory Fall,-,96,1,,,,
97,-,Reenukumar,Yesu En Pakkathil (Version 1),-,97,1,,,,
98,down,Hillsong Worship,Desert Song,66,29,52,,,,
99,-,Reenukumar,Ummai Nesikiren,-,99,1,,,,
100,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,39,8,,,,
