Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,64,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,62,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,65,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,60,,,,
5,up,Hillsong Worship,Still,5,2,60,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,65,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,64,,,,
8,up,Sixpence None the Richer,There She Goes,11,6,65,,,,
9,down,Hillsong Worship,I Surrender (Live),8,1,64,,,,
10,up,Asmawi,Asmaulhusna,10,2,65,,,,
11,up,Lauren Daigle,You Say,57,2,63,47,2019-10-06,47,2019-10-06
12,up,Hillsong Worship,With All I Am,12,4,63,,,,
13,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),13,9,65,,,,
14,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,14,3,61,,,,
15,down,Hillsong Worship,Who You Say I Am,9,6,61,,,,
16,down,Casting Crowns,Who Am I,15,4,62,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,4,63,,,,
18,down,Chris Tomlin,How Great Is Our God,16,5,65,,,,
19,down,Hillsong Worship,This Is Our God,17,8,65,,,,
20,down,Stew Mcilrath,Boundless Love (Live),18,8,65,,,,
21,up,Hillsong Worship,Fresh Wind,39,21,2,,,,
22,down,Hillsong Worship,Cornerstone (Live),19,9,63,,,,
23,up,NewSong,When God Made You,36,10,62,,,,
24,down,Amazing Grace,Amazing Grace - Piano,20,7,62,,,,
25,down,Hillsong Worship,Christ Is Enough,22,9,60,,,,
26,down,Planetshakers,This Is Our Time (Live),23,6,65,,,,
27,down,Hillsong Worship,O Praise the Name (Anástasis),24,11,61,,,,
28,down,Yusuf Islam,Tala'al Badru Alayna,25,11,31,,,,
29,down,Laura Story,Blessings,26,9,61,,,,
30,down,Chris Tomlin,How Great Is Our God (World Edition),27,8,65,,,,
31,down,Hillsong Worship,Hosanna,28,5,65,,,,
32,down,Dr. Burn,Naduvan,29,7,62,,,,
33,down,Hillsong Worship,Worthy Is the Lamb,30,14,59,,,,
34,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],31,18,63,,,,
35,down,Planetshakers,Covered (Live),32,27,65,,,,
36,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,5,65,,,,
37,down,Hillsong UNITED,Hosanna,34,11,63,,,,
38,down,Planetshakers,Stronger Than a Thousand Seas (Live),35,15,64,,,,
39,down,Hillsong Worship,Through It All,37,13,64,,,,
40,-,Sixpence None the Richer,Don't Dream It's Over,-,30,21,,,,
41,up,Leeland,Way Maker (Live),44,4,47,,,,
42,down,Planetshakers,Leave Me Astounded (Studio),38,26,63,,,,
43,down,ステイシー・オリコ,Stuck,40,6,55,,,,
44,down,Hillsong Worship,Healer,41,17,63,,,,
45,down,Kari Jobe,Forever (Live),42,16,62,,,,
46,down,Plus One,Last Flight Out,43,15,53,,,,
47,-,John Canaan,There Is a Green Hill Far Away,-,47,1,,,,
48,down,Hillsong Worship,Stronger,45,32,53,,,,
49,down,Bob Carlisle,Butterfly Kisses (Bonus Track),47,25,47,,,,
50,up,Hillsong Worship,One Thing,51,19,42,,,,
51,-,Phil Wickham,Living Hope,-,18,10,,,,
52,-,NDC Worship,Berkat KemurahanMu (Live),-,52,8,,,,
53,up,Taryn Harbridge,As the Deer,79,53,2,,,,
54,up,Sidewalk Prophets,This Is Not Goodbye,55,7,36,,,,
55,up,ステイシー・オリコ,(There's Gotta Be) More to Life,56,4,30,,,,
56,up,Jaci Velasquez,Imagine Me Without You,68,30,36,,,,
57,down,Nichole Nordeman,Slow Down,46,17,24,,,,
58,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),58,19,28,,,,
59,up,Hillsong Worship,Desert Song,61,29,28,,,,
60,up,Hillsong Worship,Mighty to Save (Live),93,27,21,,,,
61,down,Planetshakers,Made for Worship (Live),50,36,14,,,,
62,-,Isaac D,Um Tholgal,-,62,1,,,,
63,-,The Afters,Every Good Thing,-,55,1,,,,
64,-,Lauren Daigle,Rescue,-,64,3,74,2019-10-13,74,2019-10-13
65,-,Branan Murphy,I Will Wait,-,56,1,,,,
66,down,Yusuf Islam,God Is the Light,60,60,2,,,,
67,up,Hillsong Worship,So Will I (100 Billion X),97,18,29,,,,
68,-,J Moss,Holy Is Your Word,-,68,1,,,,
69,-,Don Moen,God Will Make a Way,-,17,25,,,,
70,-,Hillsong Young & Free,Wake (Live),-,4,17,,,,
71,-,ホーク・ネルソン,Sold Out,-,5,22,,,,
72,-,Glory of Zion International Worship,Ride the Storm,-,72,1,,,,
73,-,讚美之泉,永遠不分離,-,53,2,,,,
74,-,Symphony Worship,Ujilah Aku Tuhan,-,68,3,,,,
75,-,Lauren Daigle,You Say (Piano/Vocal),-,75,2,,,,
76,-,Mandisa,Overcomer,-,34,2,,,,
77,-,JPCC Worship,Doa Kami (Live),-,77,2,,,,
78,down,JPCC Worship,Karna SalibMu (Live),53,19,19,,,,
79,-,We The Kingdom,Dancing On The Waves,-,79,1,,,,
80,-,Maranatha! Praise Band,As the Deer,-,56,5,,,,
81,-,MercyMe,Move,-,81,1,,,,
82,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,70,1,,,,
83,-,David Wyatt,The Blessing (Instrumental),-,54,2,,,,
84,-,"Xay Hill, Rapzilla & Derek Minor",Situations (feat. Danny Dr!pstar & King Chai),-,84,1,,,,
85,-,Christen Ball,Fellowship Uninterrupted (feat. Galen Crew),-,85,1,,,,
86,-,Capital Kings,I Feel so Alive,-,86,1,,,,
87,-,J-Phish,Lifted (feat. Derek Minor & YJO),-,87,1,,,,
88,-,Sarah Morgann,Where Can I Turn for Peace,-,88,1,,,,
89,-,Linda Rowberry,I Know That My Redeemer Lives,-,89,1,,,,
90,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,90,1,4,2021-05-09,4,2021-05-09
91,-,Mandisa,Joy Unspeakable (Atellagali Remix),-,91,1,,,,
92,-,Press Play,#LITO,-,92,1,,,,
93,-,Group 1 Crew,Let It Roll,-,93,1,,,,
94,-,Relaxing Piano Man,Elevation (Instrumental),-,94,1,,,,
95,-,Group 1 Crew,Movin',-,95,1,,,,
96,-,Hillsong Worship,With Everything,-,32,19,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,33,,,,
98,-,Relaxing Piano Man,Elevation (Instrumental),-,98,1,,,,
99,down,Mosaic MSC,Tremble,69,62,2,,,,
100,-,Kierra Sheard,Desire (Live) [feat. BRL],-,100,1,,,,
