Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,230,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,225,,,,
3,up,Hillsong Worship,Still,3,2,217,,,,
4,up,Hillsong Worship,I Surrender (Live),5,1,238,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,239,,,,
6,up,Lauren Daigle,You Say,7,2,232,47,2019-10-06,47,2019-10-06
7,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,8,3,227,,,,
8,up,Asmawi,Asmaulhusna,9,2,241,,,,
9,up,Hillsong Worship,With All I Am,10,4,236,,,,
10,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,4,42,,,,
11,up,Sixpence None the Richer,Kiss Me,12,2,237,,,,
12,up,Casting Crowns,Who Am I,13,4,236,,,,
13,up,Amazing Grace,Amazing Grace - Piano,37,6,229,,,,
14,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),15,9,241,,,,
15,up,Hillsong Worship,Who You Say I Am,16,6,229,,,,
16,up,Hillsong Worship,This Is Our God,17,8,238,,,,
17,-,GMS Live Kidz,"Selamat Pagi, Roh Kudus",-,17,1,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,233,,,,
19,up,Hillsong Worship,Cornerstone (Live),19,9,235,,,,
20,up,Stew Mcilrath,Boundless Love (Live),20,8,238,,,,
21,up,Laura Story,Blessings,40,9,232,,,,
22,down,ホーク・ネルソン,Sold Out,14,5,121,,,,
23,up,Hillsong Worship,Christ Is Enough,23,9,233,,,,
24,up,Dr. Burn,Naduvan,24,7,236,,,,
25,up,Hillsong Worship,Hosanna,25,5,237,,,,
26,up,Hillsong Worship,O Praise the Name (Anástasis),26,11,237,,,,
27,up,ステイシー・オリコ,Stuck,77,6,227,,,,
28,up,Putri Siagian,Indah Pada Waktu-Nya,28,5,61,,,,
29,down,Forrest Frank & Connor Price,Up!,4,4,8,,,,
30,up,ステイシー・オリコ,(There's Gotta Be) More to Life,62,4,194,,,,
31,up,Hillsong Worship,Through It All,63,13,233,,,,
32,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,5,158,85,2020-03-22,78,2020-03-29
33,down,Hillsong Young & Free,Wake (Live),29,4,119,,,,
34,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],30,18,239,,,,
35,down,Sidewalk Prophets,This Is Not Goodbye,31,7,203,,,,
36,down,NewSong,When God Made You,32,10,236,,,,
37,up,Leeland,Way Maker (Live),39,4,198,,,,
38,down,Hillsong UNITED,Hosanna,33,11,239,,,,
39,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),55,19,146,,,,
40,down,Sixpence None the Richer,There She Goes,34,6,234,,,,
41,down,Hillsong Worship,Healer,35,17,235,,,,
42,up,Hillsong Worship,Turn Your Eyes Upon Jesus,51,42,44,,,,
43,down,Plus One,Last Flight Out,36,15,227,,,,
44,-,The Afters,Moments Like This,-,5,119,,,,
45,down,Hillsong Worship,So Will I (100 Billion X),41,18,161,,,,
46,up,Hillsong Worship,One Thing,54,19,203,,,,
47,up,Hillsong Worship,Stronger,59,32,223,,,,
48,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,25,210,,,,
49,-,上敬拜,為你 (feat. 陳威全),-,49,1,,,,
50,-,Hillsong Worship,Desert Song,-,29,161,,,,
51,-,Vanglian Sisan,Tuunnu Lunglau Ke'n (Lengtong Pauno),-,51,1,,,,
52,-,Nichole Nordeman,Slow Down,-,17,67,,,,
53,-,Hillsong Worship,Here I Am to Worship / Call,-,15,103,,,,
54,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,17,,,,
55,-,Zac Robert & Stephen J Renswick,Vittukodukalayae,-,55,1,,,,
56,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,27,30,,,,
57,-,Joyfull Praise Choir,Nomsa,-,52,1,,,,
58,up,Bria Jean,Good Good Father (Acoustic Version),69,58,2,,,,
59,up,TAYA,Gonna Be Good,72,59,2,,,,
60,up,Dunamis Outreach Ministry,Roar Lion of Judah,73,60,2,,,,
61,up,Shane & Shane,His Mercy Is More (Live),74,61,2,,,,
62,-,Army Of God Worship,Sejuta Rasa,-,62,1,,,,
63,-,GMS,Bekerjalah Ya Roh Kudus (Live),-,63,2,,,,
64,-,Hillsong Worship,King of Kings,-,13,74,,,,
65,-,Hillsong Worship,Mighty to Save (Live),-,27,121,,,,
66,-,Kingdomcity,Till the World Knows,-,23,5,,,,
67,-,Jenn Johnson,Goodness of God (Radio Version),-,45,21,,,,
68,-,JPCC Worship,Hadirat-Mu,-,58,4,,,,
69,-,Peter Mattis,Praise The Lord (Everything Within Me) [Live],-,56,1,,,,
70,-,Carman,Jericho-The Shout of Victory,-,70,1,,,,
71,-,Carman,Bless God,-,71,1,,,,
72,-,Charity Gayle,Echo (In Jesus Name),-,58,1,,,,
73,down,"Bestindo Music, Amos Cahyadi & Henry Budidharma","MilikMu Tuhan (feat. Marsya Manopo, Shinta Rosari, Rio Ricardo & Suresh Hotwani)",57,57,2,,,,
74,down,Rany Simbolon,Kami Perlu Kau Tuhan,27,27,2,,,,
75,-,Marty Nystrom & Integrity's Hosanna! Music,One Voice,-,66,2,,,,
76,-,Stream of Praise,Our Beloved King,-,76,2,,,,
77,down,Soothing Souls,Burn the Ships (Soothing Instrumental Version),61,61,2,,,,
78,-,Bersam Vetri Kumaseh,Kasih Dari Surga,-,78,1,,,,
79,-,Elevation Worship,Here Again,-,60,6,,,,
80,down,Melitha Sidabutar,Penolong Yang Setia,58,3,22,,,,
81,-,Sixpence None the Richer,Don't Dream It's Over,-,30,45,,,,
82,down,Chris Tomlin,Good Good Father,78,14,9,,,,
83,-,Michael W. Smith,Above All,-,83,1,,,,
84,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),46,13,36,,,,
85,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,34,,,,
86,-,The London Fox Singers & Tim Light,Light of the World (Here I Am to Worship),-,86,1,,,,
87,-,The Vigil Project,I Am the Bread of Life (feat. Andrea Thomas),-,87,1,,,,
88,-,Marty Nystrom & Integrity's Hosanna! Music,You Are Here,-,88,1,,,,
89,-,SEU Worship,What A God (Live) [feat. ONE HOUSE],-,89,1,,,,
90,-,Matthew West,The God Who Stays,-,51,4,,,,
91,-,Hillsong Worship,With Everything,-,32,76,,,,
92,-,Hillsong 華語,何等榮美的名 (Acoustic版) [feat. 約書亞樂團 Joshua Band],-,59,2,,,,
93,-,Marty Nystrom & Integrity's Hosanna! Music,"My Jesus, I Love Thee",-,93,1,,,,
94,-,Stream of Praise,我能給你什麼,-,94,1,,,,
95,-,Carman,Just As I Am,-,95,1,,,,
96,-,Hillsong Worship,At the Cross (Live),-,33,43,,,,
97,-,Carman,This Is My Bible,-,97,1,,,,
98,-,Carman,"Saved, Delivered, And Healed",-,98,1,,,,
99,-,Planetshakers,Believe (Live),-,99,1,,,,
100,-,GMS Live & Melitha Sidabutar,Kasih Karunia,-,55,2,,,,
