Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,217,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,214,,,,
3,up,Hillsong Worship,Still,3,2,204,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,225,,,,
5,up,Lauren Daigle,You Say,5,2,219,47,2019-10-06,47,2019-10-06
6,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,6,3,214,,,,
7,up,Asmawi,Asmaulhusna,7,2,228,,,,
8,up,Hillsong Worship,With All I Am,8,4,223,,,,
9,up,Casting Crowns,Who Am I,10,4,225,,,,
10,up,Sixpence None the Richer,Kiss Me,11,2,224,,,,
11,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),12,9,228,,,,
12,up,Amazing Grace,Amazing Grace - Piano,13,6,216,,,,
13,up,Hillsong Worship,Who You Say I Am,29,6,218,,,,
14,up,Hillsong Worship,This Is Our God,15,8,225,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,4,220,,,,
16,up,Hillsong Worship,Cornerstone (Live),17,9,222,,,,
17,up,Stew Mcilrath,Boundless Love (Live),18,8,225,,,,
18,up,Hillsong Worship,Christ Is Enough,19,9,220,,,,
19,up,Dr. Burn,Naduvan,20,7,223,,,,
20,up,Hillsong Worship,O Praise the Name (Anástasis),21,11,224,,,,
21,up,Hillsong Worship,Hosanna,22,5,224,,,,
22,up,ステイシー・オリコ,Stuck,23,6,214,,,,
23,up,Hillsong Worship,Worthy Is the Lamb,24,9,220,,,,
24,up,Hillsong Worship,Through It All,25,13,220,,,,
25,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",57,4,30,,,,
26,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],26,18,226,,,,
27,up,Sidewalk Prophets,This Is Not Goodbye,27,7,190,,,,
28,up,NewSong,When God Made You,31,10,223,,,,
29,down,Hillsong UNITED,Hosanna,28,11,226,,,,
30,up,Leeland,Way Maker (Live),30,4,186,,,,
31,up,Sixpence None the Richer,There She Goes,54,6,223,,,,
32,up,Hillsong Worship,Healer,32,17,222,,,,
33,up,Plus One,Last Flight Out,34,15,214,,,,
34,-,Forrest Frank,Good Day,-,2,6,,,,
35,up,Don Moen,God Will Make a Way,35,17,161,,,,
36,up,Putri Siagian,Indah Pada Waktu-Nya,44,5,50,,,,
37,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,5,145,85,2020-03-22,78,2020-03-29
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,11,144,,,,
39,down,Hillsong Worship,So Will I (100 Billion X),38,18,148,,,,
40,down,Laura Story,Blessings,39,9,220,,,,
41,down,Hillsong Worship,One Thing,40,19,190,,,,
42,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),41,19,133,,,,
43,down,Hillsong Young & Free,Wake (Live),14,4,107,,,,
44,up,Hillsong Young & Free,Wake (Studio),65,5,93,,,,
45,up,Bethel Music & Jenn Johnson,Goodness of God (Live),88,5,129,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,81,4,181,,,,
47,up,Hillsong Worship,At the Cross (Live),98,33,36,,,,
48,up,Charity Gayle,Thank You Jesus for the Blood,71,48,8,,,,
49,down,Hillsong Worship,Stronger,42,32,210,,,,
50,-,Natalie Layne,Grateful For,-,28,4,,,,
51,down,Bob Carlisle,Butterfly Kisses (Bonus Track),47,25,199,,,,
52,-,Franky Sihombing,Pelangi Sehabis Hujan,-,52,1,,,,
53,up,Hillsong Worship,King of Kings,93,13,64,,,,
54,-,LO Worship,He's Not Done (Live),-,54,1,,,,
55,-,Music For All,"10,000 Reasons",-,55,1,,,,
56,-,Forrest Frank,Hallelujah,-,56,1,,,,
57,-,GMS Live,Setia Dan Benar,-,57,4,,,,
58,down,Jordan Feliz,180,45,2,52,,,,
59,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,59,1,,,,
60,-,Hillsong UNITED,Awesome God,-,48,10,,,,
61,up,Hillsong Worship,Desert Song,72,29,150,,,,
62,up,Jerushan Amos,El Shaddai,75,62,2,,,,
63,-,Hillsong Young & Free,Brighter (Live),-,63,2,,,,
64,up,Lindy Cofer & Circuit Rider Music,Christ And Christ Crucified (feat. Mitch Wong) [Live],78,64,2,,,,
65,-,The Tasmanian Young World Children's Choir,Warfare Worship,-,65,1,,,,
66,-,We The Kingdom,Church Music,-,63,1,,,,
67,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,24,,,,
68,down,Red Rocks Worship,Echo Holy (In Studio),48,48,2,,,,
69,-,New Life Presbyterian Children's Choir,Sing Praises,-,69,1,,,,
70,-,Meredith James,Son of Suffering,-,64,1,,,,
71,-,Chris Tomlin,Gifts From God (feat. Chris Lane),-,33,4,,,,
72,-,Fidelety Gospel,A Toi La Gloire Et La Puissance (To You Be Glory and Power!),-,72,1,,,,
73,-,Lifesong Worship,"來啊,向主歌唱",-,73,1,,,,
74,-,Kent Henry,Jesus Loves Me,-,74,1,,,,
75,-,New Creation Worship,祷告,-,75,1,,,,
76,-,Hillsong Worship,Who You Say I Am (Studio Version),-,76,1,,,,
77,down,Lenny LeBlanc & Kelly Willard,There Is None Like You,43,43,7,,,,
78,-,Kent Henry,Jump Up and Shout,-,78,1,,,,
79,down,The Afters,Moments Like This,74,5,108,,,,
80,-,Amanda Nolan,Broken Pieces,-,80,1,,,,
81,-,7eventh Time Down,Only King Forever,-,81,1,,,,
82,-,Ps. John Jebaraj,Yahwey (Reprise),-,82,1,,,,
83,-,Casting Crowns,Nobody (feat. Matthew West),-,58,6,,,,
84,-,Yancy,"10,000 Reasons",-,84,3,,,,
85,-,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",-,69,6,,,,
86,-,CeCe Winans,Holy Forever (Single Version),-,22,7,,,,
87,down,Brandon Lake,Gratitude (Live),55,55,2,,,,
88,down,Brandon Lake,Just Like Heaven,56,56,3,,,,
89,-,Stream of Praise,Let Me Stay,-,46,9,,,,
90,-,The 4aith,Doa Pagi,-,68,9,,,,
91,-,Newsboys,God's Not Dead (Like a Lion),-,91,2,,,,
92,-,Nikos Politis,You are the Almighty God (English),-,44,5,,,,
93,down,Hillsong Worship,Here I Am to Worship / Call,77,15,93,,,,
94,-,GMS Live,Pilihanku,-,64,5,,,,
95,-,NOURI,Change in Your Name,-,95,1,,,,
96,-,Don Moen,Goodness of God (feat. Rachel Robinson),-,58,3,,,,
97,-,Symphony Worship,Sujud di AltarNya,-,76,5,,,,
98,-,Franky Sihombing,Mujizat Itu Nyata,-,98,1,,,,
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),94,20,61,,,,
100,down,Hillsong Worship,Mighty to Save (Live),92,27,113,,,,
