Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,109,,,,
2,up,Hillsong Worship,Still,17,2,104,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,111,,,,
4,up,Lauren Daigle,You Say,5,2,113,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,6,2,116,,,,
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,115,,,,
7,up,Hillsong Worship,I Surrender (Live),8,1,114,,,,
8,up,The Afters,Moments Like This,10,5,14,,,,
9,up,Sixpence None the Richer,There She Goes,9,6,116,,,,
10,up,Asmawi,Asmaulhusna,11,2,116,,,,
11,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,12,3,107,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,116,,,,
13,up,Hillsong Worship,With All I Am,13,4,113,,,,
14,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,116,,,,
15,up,Casting Crowns,Who Am I,15,4,113,,,,
16,up,Sidewalk Prophets,This Is Not Goodbye,43,7,81,,,,
17,down,Amazing Grace,Amazing Grace - Piano,16,6,108,,,,
18,up,NewSong,When God Made You,35,10,112,,,,
19,up,Chris Tomlin,How Great Is Our God,19,5,114,,,,
20,up,Hillsong Worship,This Is Our God,20,8,113,,,,
21,up,Stew Mcilrath,Boundless Love (Live),21,8,113,,,,
22,up,Hillsong Worship,Cornerstone (Live),22,9,114,,,,
23,up,Hillsong Worship,Who You Say I Am,24,6,111,,,,
24,up,Bethel Music & Kristene DiMarco,It is Well (Live),25,4,112,,,,
25,up,Hillsong Worship,Christ Is Enough,26,9,111,,,,
26,up,Laura Story,Blessings,27,9,111,,,,
27,up,Planetshakers,This Is Our Time (Live),28,6,116,,,,
28,up,Yusuf Islam,Tala'al Badru Alayna,29,11,82,,,,
29,up,Chris Tomlin,How Great Is Our God (World Edition),30,8,114,,,,
30,up,Hillsong Worship,O Praise the Name (Anástasis),31,11,112,,,,
31,up,Dr. Burn,Naduvan,32,7,112,,,,
32,up,Hillsong Worship,Hosanna,33,5,116,,,,
33,up,Hillsong Worship,Worthy Is the Lamb,34,9,108,,,,
34,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),36,5,114,,,,
35,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],37,18,114,,,,
36,up,Planetshakers,Covered (Live),39,27,116,,,,
37,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),18,16,18,,,,
38,up,Hillsong UNITED,Hosanna,40,11,114,,,,
39,up,Hillsong Worship,Through It All,41,13,112,,,,
40,up,Planetshakers,Stronger Than a Thousand Seas (Live),42,15,115,,,,
41,up,Hillsong Worship,Healer,45,17,111,,,,
42,down,Don Moen,God Will Make a Way,38,17,49,,,,
43,up,Plus One,Last Flight Out,46,15,102,,,,
44,up,Planetshakers,Leave Me Astounded (Studio),47,26,112,,,,
45,up,Kari Jobe,Forever (Live),48,16,112,,,,
46,up,Hillsong Worship,Stronger,50,32,98,,,,
47,up,Leeland,Way Maker (Live),51,4,82,,,,
48,up,Bob Carlisle,Butterfly Kisses (Bonus Track),57,25,92,,,,
49,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,49,1,,,,
50,down,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],49,49,2,,,,
51,-,The Monks of Prinknash Abbey,Montes Gelboe: Mode I. Magnificat Antiphon,-,51,1,,,,
52,-,The Monks of Prinknash Abbey,Adoro Te Devote: Mode V. Hymn,-,52,1,,,,
53,-,The Monks of Prinknash Abbey,Christe Redemptor Omnium (Christmas): Mode I. Hymn,-,53,1,,,,
54,up,Jaci Velasquez,Imagine Me Without You,71,30,69,,,,
55,up,Hillsong Worship,One Thing,80,19,84,,,,
56,up,Hillsong Worship,Desert Song,81,29,66,,,,
57,-,Darlene Zschech,In Jesus' Name (Live),-,35,6,,,,
58,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),78,40,14,,,,
59,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),95,19,52,,,,
60,up,Hillsong Worship,Mighty to Save (Live),98,27,48,,,,
61,up,Hillsong Worship,Grace To Grace,68,38,6,,,,
62,down,Elevation Worship,Worthy,52,32,20,,,,
63,-,Hillsong Worship,So Will I (100 Billion X),-,18,55,,,,
64,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,51,,,,
65,down,ステイシー・オリコ,Stuck,54,6,104,,,,
66,-,Hillsong Dalam Bahasa Indonesia,Bersih,-,49,2,,,,
67,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),59,27,2,,,,
68,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,60,1,,,,
69,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],60,60,2,,,,
70,-,Hillsong UNITED,On Repeat,-,67,1,,,,
71,-,John Jebaraj,Enakka Ithana Kirubai,-,51,4,,,,
72,-,Planetshakers,Made for Worship (Live),-,36,19,,,,
73,-,JPCC Worship,Kaulah Segalanya,-,73,1,,,,
74,-,ALMA,Antassalam (feat. Nissa Sabyan),-,57,7,,,,
75,down,Acts Church,More Than Enough,53,53,2,,,,
76,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,27,12,,,,
77,-,Hillsong Worship,With Everything,-,32,33,,,,
78,-,Nichole Nordeman,Slow Down,-,17,35,,,,
79,-,JPCC Worship,Sampai Akhir Hidupku,-,15,30,,,,
80,-,Hillsong Worship,This I Believe (The Creed) [Live],-,80,1,,,,
81,-,Shane & Shane,This I Believe,-,81,2,,,,
82,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,112,,,,
83,down,Bethany Barnard,You Know,23,23,2,,,,
84,-,The Afters,Life Is Beautiful,-,84,1,,,,
85,down,ステイシー・オリコ,(There's Gotta Be) More to Life,44,4,77,,,,
86,down,Phil Wickham,This Is Amazing Grace,55,39,12,,,,
87,-,Hillsong Worship,Awake My Soul,-,56,4,,,,
88,-,ステイシー・オリコ,I Could Be the One,-,77,2,,,,
89,-,Brooke Nicholls,Goodness of God (Live),-,89,1,,,,
90,-,Kingdomcity,Thankful,-,49,5,,,,
91,-,Infraction Music,Mercury,-,91,1,,,,
92,-,Influence Music,Spirit Lead Me (Instrumental),-,92,1,,,,
93,-,JC Worship,O Come All Ye Faithful,-,93,1,,,,
94,-,JC Worship,Sukacita Natal,-,94,1,,,,
95,-,Vertical Church Band,Open Up the Heavens (feat. Andi Rozier& Meredith Andrews) [Live],-,95,1,,,,
96,-,Natalie Grant,Praise You in This Storm,-,62,1,,,,
97,-,Vince Gill,Go Rest High On That Mountain,-,86,1,,,,
98,-,Sixpence None the Richer,Don't Dream It's Over,-,30,32,,,,
99,-,Hillsong Young & Free,Wake (Live),-,4,27,,,,
100,-,Phil Wickham,Living Hope,-,18,16,,,,
