Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,224,,,,
2,up,Hillsong Worship,Still,2,2,211,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,231,,,,
4,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],3,2,233,,,,
5,up,Lauren Daigle,You Say,5,2,226,47,2019-10-06,47,2019-10-06
6,up,ステイシー・オリコ,Stuck,22,6,221,,,,
7,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,7,3,221,,,,
8,up,Asmawi,Asmaulhusna,8,2,235,,,,
9,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),9,9,235,,,,
10,up,Amazing Grace,Amazing Grace - Piano,10,6,223,,,,
11,up,Hillsong Worship,With All I Am,41,4,230,,,,
12,down,Hillsong Worship,This Is Our God,11,8,232,,,,
13,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),16,13,31,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,4,227,,,,
15,down,Hillsong Worship,Cornerstone (Live),14,9,229,,,,
16,down,Stew Mcilrath,Boundless Love (Live),15,8,232,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,5,136,,,,
18,up,Laura Story,Blessings,51,9,227,,,,
19,down,Hillsong Worship,Christ Is Enough,17,9,227,,,,
20,down,Dr. Burn,Naduvan,18,7,230,,,,
21,down,Hillsong Worship,Hosanna,19,5,231,,,,
22,down,Hillsong Worship,O Praise the Name (Anástasis),21,11,231,,,,
23,up,Hillsong Young & Free,Wake (Studio),42,5,99,,,,
24,up,Hillsong Worship,Worthy Is the Lamb,24,9,227,,,,
25,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,4,188,,,,
26,up,Hillsong Worship,Through It All,27,13,227,,,,
27,up,Hillsong Young & Free,Wake (Live),29,4,113,,,,
28,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],31,18,233,,,,
29,up,Hillsong Worship,I Surrender (Live),30,1,232,,,,
30,up,Sidewalk Prophets,This Is Not Goodbye,38,7,197,,,,
31,up,NewSong,When God Made You,33,10,230,,,,
32,up,Hillsong Worship,Healer,36,17,229,,,,
33,up,Plus One,Last Flight Out,37,15,221,,,,
34,up,Don Moen,God Will Make a Way,39,17,168,,,,
35,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,5,152,85,2020-03-22,78,2020-03-29
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,11,151,,,,
37,up,Hillsong Worship,So Will I (100 Billion X),49,18,155,,,,
38,up,Hillsong Worship,One Thing,53,19,197,,,,
39,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),55,19,140,,,,
40,up,Hillsong Worship,Stronger,56,32,217,,,,
41,up,Bob Carlisle,Butterfly Kisses (Bonus Track),58,25,206,,,,
42,up,Hillsong Worship,Desert Song,59,29,157,,,,
43,up,Hillsong Worship,Here I Am to Worship / Call,60,15,99,,,,
44,-,Symphony Worship,Spirit of Hope,-,44,1,,,,
45,down,Melitha Sidabutar,Penolong Yang Setia,34,3,20,,,,
46,-,Isla Vista Worship,Thank You,-,46,1,,,,
47,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,4,36,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),94,20,66,,,,
49,-,GMS,Nyalakan ApiMu (Live),-,49,9,,,,
50,up,Hillsong Worship,King of Kings,96,13,70,,,,
51,-,Hezekiah Walker,Every Praise,-,51,7,,,,
52,up,Hillsong Worship,Mighty to Save (Live),98,27,118,,,,
53,-,Phil Wickham,It's Always Been You,-,35,22,,,,
54,-,Hillsong Worship,With Everything,-,32,73,,,,
55,-,Hillsong Worship,At the Cross (Live),-,33,40,,,,
56,down,LOJ Worship,Berani Berani Berani,25,25,2,,,,
57,up,Melitha Sidabutar,Penolong Dalam Kesesakan,87,41,4,,,,
58,-,New Creation Worship,Face to Face,-,15,3,,,,
59,-,"Angie Killian, Bravely Gray & Aberdeen Lane","Ready to Rise (I Can Do All Things Through Christ) [feat. Savannah Taylor, Christian Stevens, Anna Rowe, Dillon Ellis, Blake Walker, Kenya Clark, Ava Geertsen, Evan Ellis, Hyrum Brimhall & Hadley Brimhall]",-,59,1,,,,
60,-,Hymns of Grace,"Joyful, Joyful, We Adore Thee",-,60,1,,,,
61,-,Phil Wickham,House of the Lord (Acoustic),-,61,1,,,,
62,-,Stream of Praise,Let Me Stay,-,46,10,,,,
63,-,Aubrey Suwito,It Is Well With My Soul (feat. Russell Curtis),-,55,2,,,,
64,down,Hillsong UNITED,Hosanna,46,11,233,,,,
65,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),91,43,5,,,,
66,-,Elevation Worship,Jehovah (feat. Chris Brown),-,66,1,,,,
67,down,The Afters,Moments Like This,52,5,115,,,,
68,-,planetboom,Back to Life (Live),-,68,1,,,,
69,-,Maranatha! Music,You Are My All in All,-,36,14,,,,
70,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,70,3,,,,
71,-,Melitha Sidabutar & Jacqlien Celosse,Masih Ada Mujizat,-,71,2,,,,
72,-,Kairós,Catholic Songs,-,72,1,,,,
73,down,Leeland,Way Maker (Live),47,4,193,,,,
74,-,Nichole Nordeman,Why (Live),-,58,3,,,,
75,-,Katie M. Peters,I Will Wait (Instrumental / Accompaniment Track),-,75,1,,,,
76,-,Kathryn Scott,What a Friend,-,76,1,,,,
77,-,Franky Sihombing,Pujian Sejati,-,77,1,,,,
78,-,GSJS Worship,Waktu Yang Tepat,-,56,3,,,,
79,-,Katie M. Peters,I Will Wait,-,79,1,,,,
80,-,Lakewood Music,Outnumbered (feat. Tauren Wells) [Live],-,80,1,,,,
81,-,Sudirman Worship & Melitha Sidabutar,Hanya Bersyukur,-,81,2,,,,
82,-,Symphony Worship,Ingat KasihNya,-,82,3,,,,
83,-,Nikos Politis,King Jesus  Nikos Politis,-,83,1,,,,
84,-,Snada,Demi Matahari,-,37,2,,,,
85,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,68,3,,,,
86,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,50,5,,,,
87,-,Nikos Politis,Come Jesus  Nikos Politis,-,87,1,,,,
88,-,Robin Mark,Be Thou My Vision,-,54,1,,,,
89,-,Angel Pieters,Yesus Sukacitaku,-,89,1,,,,
90,-,Audrey Assad,It Is Well with My Soul,-,90,1,,,,
91,-,The Mandate,"My Jesus, My Saviour (Shout To the Lord)",-,91,1,,,,
92,down,Melitha Sidabutar,Yesus Yang Kupercaya,76,58,6,,,,
93,-,Melitha Sidabutar & Abraham Ewaldo,Terima Kasih Kau Menebusku,-,72,2,,,,
94,down,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,77,50,6,,,,
95,-,Collin Raye,"Here I Am, Lord",-,95,1,,,,
96,-,Jim Berlucchi,Let Us Exalt His Name Together,-,96,1,,,,
97,down,Melitha Sidabutar,Sampaikan Pada Yesus,32,32,11,,,,
98,-,赞美之泉,禱告,-,98,1,,,,
99,-,Will Morrison,Holy Forever (Acoustic),-,99,1,,,,
100,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,42,41,,,,
