Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,4,1,35,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,38,,,,
3,up,Lauren Daigle,You Say,9,2,36,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,37,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,33,,,,
6,down,Hillsong Worship,Still,5,2,35,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,37,,,,
8,down,Sixpence None the Richer,Kiss Me,6,2,38,,,,
9,up,Hillsong Worship,I Surrender (Live),10,1,38,,,,
10,up,Asmawi,Asmaulhusna,11,2,38,,,,
11,up,Hillsong Worship,Who You Say I Am,35,6,35,,,,
12,up,Sixpence None the Richer,There She Goes,12,6,38,,,,
13,up,Hillsong Worship,With All I Am,13,4,38,,,,
14,up,JPCC Worship,Bejana-Mu,14,11,35,,,,
15,up,Hillsong Worship,This Is Our God,15,8,38,,,,
16,up,Chris Tomlin,How Great Is Our God,16,5,38,,,,
17,up,Stew Mcilrath,Boundless Love (Live),17,8,38,,,,
18,up,Hillsong Worship,Cornerstone (Live),18,9,36,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,36,,,,
20,up,Amazing Grace,Amazing Grace - Piano,21,6,38,,,,
21,up,Planetshakers,This Is Our Time (Live),22,6,38,,,,
22,up,Hillsong Worship,Christ Is Enough,34,9,35,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),23,11,35,,,,
24,up,Chris Tomlin,How Great Is Our God (World Edition),24,8,38,,,,
25,up,Hillsong Worship,Hosanna,25,5,38,,,,
26,up,Laura Story,Blessings,26,9,35,,,,
27,up,Hillsong Worship,Worthy Is the Lamb,79,9,34,,,,
28,down,Planetshakers,Covered (Live),27,27,38,,,,
29,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],28,18,38,,,,
30,up,Dr. Burn,Naduvan,70,7,35,,,,
31,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),29,5,38,,,,
32,-,Olivia Buckles,I Want You Most (Live),-,32,1,,,,
33,up,Hillsong UNITED,Hosanna,41,11,36,,,,
34,down,Planetshakers,Stronger Than a Thousand Seas (Live),30,15,37,,,,
35,-,Casting Crowns,Who Am I,-,4,35,,,,
36,down,Planetshakers,Leave Me Astounded (Studio),31,26,36,,,,
37,up,ステイシー・オリコ,Stuck,38,6,29,,,,
38,-,Nikita,Selamat Pagi Bapa,-,38,1,,,,
39,down,Hillsong Worship,Through It All,32,13,37,,,,
40,up,Yusuf Islam,Tala'al Badru Alayna,46,11,4,,,,
41,down,Hillsong Worship,Healer,33,17,36,,,,
42,-,Nichole Nordeman,Slow Down,-,17,11,,,,
43,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,8,3,37,,,,
44,-,John Ward,Oceans (Where Feet May Fail),-,44,1,,,,
45,down,Kari Jobe,Forever (Live),37,16,35,,,,
46,-,天韻合唱團,最大的是愛,-,46,1,,,,
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,5,16,85,2020-03-22,78,2020-03-29
48,down,Plus One,Last Flight Out,39,15,27,,,,
49,down,Hillsong Worship,Stronger,40,32,26,,,,
50,-,Catholic Hymns,"All Glory, Laud and Honor",-,50,1,,,,
51,-,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),-,47,1,,,,
52,-,Hillsong Young & Free,Alive (Remix),-,52,1,,,,
53,-,Indelible Grace Music,On Jordan's Stormy Banks (Live),-,53,1,,,,
54,-,Hillsong Worship,Let There Be Light,-,54,4,,,,
55,down,Steven C,Way Maker (Instrumental Version),42,42,2,,,,
56,-,Jon Sarta,How Beautiful,-,56,1,,,,
57,-,NewSong,When God Made You,-,10,35,,,,
58,-,讚美之泉,求主充滿我,-,58,1,,,,
59,-,Hisworker,Days of Elijah,-,59,1,,,,
60,-,讚美之泉,主的喜樂是我力量,-,60,1,,,,
61,-,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),-,61,1,,,,
62,-,We The Kingdom,God So Loved,-,62,1,,,,
63,down,Bob Carlisle,Butterfly Kisses (Bonus Track),45,25,20,,,,
64,down,Hillsong Worship,One Thing,50,19,15,,,,
65,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,65,1,,,,
66,up,Tauren Wells & Christine D'Clario,Famous For (I Believe) [Spanish/English Version],75,66,2,,,,
67,down,ホーク・ネルソン,Sold Out,51,5,12,,,,
68,-,Hillsong Worship,Be Still,-,68,2,,,,
69,down,Sidewalk Prophets,This Is Not Goodbye,36,7,14,,,,
70,down,The Belonging Co,Peace Be Still (feat. Lauren Daigle),56,56,2,,,,
71,-,Grezia Epiphania,PertolonganMu (feat. Jason & Agnes Chen),-,71,1,,,,
72,-,Wawan,Seperti Yang Kau Ingini,-,65,1,,,,
73,-,Hillsong Worship,Christ Is Enough,-,73,2,,,,
74,-,Matt Redman,Holy (Live),-,74,1,,,,
75,down,William McDowell,Jesus Is Here,58,58,2,,,,
76,-,Philip Mantofa,"Holy Spirit, My Best Friend, Pt. 1",-,30,3,,,,
77,-,Hillsong Dalam Bahasa Indonesia,Sungguh Indah Nama-Mu,-,69,1,,,,
78,-,約書亞樂團,甦醒,-,78,1,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,72,1,,,,
80,-,Maranatha! Music,Open the Eyes of My Heart,-,80,1,,,,
81,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),20,9,38,,,,
82,-,NDC Worship,I Surrender (Live),-,67,2,,,,
83,-,Joshua Aaron,Gadol Elohai / How Great Is Our God,-,70,1,,,,
84,-,Paul Wilbur,Nobody Like You,-,82,1,,,,
85,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],72,67,5,,,,
86,-,Nikita,Di Doa Ibuku Namaku Disebut,-,64,3,,,,
87,-,GMS Worship,Apa Adanya,-,87,1,,,,
88,down,Hillsong Young & Free,Wake (Studio),49,5,4,,,,
89,-,Nikita,Kubersyukur,-,89,1,,,,
90,-,Woli Agba,Gbogbo Ogo,-,90,1,,,,
91,-,Steffany Gretzinger,Morning Song,-,91,1,,,,
92,down,Chris Tomlin,Who You Are To Me (feat. Lady A),47,41,3,,,,
93,-,Keith & Kristyn Getty,Holy Spirit (With Gabriel's Oboe),-,53,2,,,,
94,-,Tim Godfrey,Nara (feat. Travis Greene),-,76,2,,,,
95,down,Ray Boltz,Thank You,68,68,2,,,,
96,-,Hillsong Dalam Bahasa Indonesia,Terbesar Kasih-Nya,-,96,1,,,,
97,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,21,10,,,,
98,down,Hillsong Worship,King of Kings,48,13,14,,,,
99,down,JPCC Worship,Karna SalibMu (Live),77,19,5,,,,
100,down,Jaci Velasquez,Imagine Me Without You,53,30,10,,,,
