Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),2,1,7,,,,
2,down,Lauren Daigle,You Say,1,1,40,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,40,,,,
4,up,Chris Tomlin,Who You Are To Me (feat. Lady A),6,4,7,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,40,,,,
6,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,2,22,,,,
7,up,Lauren Daigle,Rescue,7,2,40,74,2019-10-13,74,2019-10-13
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,2,20,85,2020-03-22,78,2020-03-29
9,up,Chris Tomlin,Reaching For You (feat. We The Kingdom),60,9,2,,,,
10,up,Chris Tomlin,Chase Me Down (feat. RaeLynn),64,10,2,,,,
11,down,Leeland,Way Maker (Live),9,2,40,,,,
12,down,Cory Asbury,Reckless Love,11,7,40,,,,
13,up,Chris Tomlin,God Who Listens (feat. Thomas Rhett),56,13,2,,,,
14,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,6,17,,,,
15,down,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),14,14,4,,,,
16,up,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),66,16,2,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),10,3,40,,,,
18,down,Lauren Daigle,Still Rolling Stones,12,10,40,,,,
19,up,Cory Asbury,Sparrows,27,16,5,,,,
20,down,We The Kingdom,Holy Water,18,8,32,,,,
21,up,Cory Asbury,Canyons,34,21,4,,,,
22,down,Hillsong Worship,King of Kings,20,3,40,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,4,40,,,,
24,up,Chris Tomlin,Forever Home (feat. Florida Georgia Line),71,24,2,,,,
25,down,Lauren Daigle,Look Up Child,17,10,40,,,,
26,up,Chris Tomlin,Power (feat. Bear Rinehart),74,26,2,,,,
27,up,Chris Tomlin,Gifts From God (feat. Chris Lane),73,27,2,,,,
28,down,Elevation Worship,See A Victory,21,10,40,,,,
29,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,19,9,15,,,,
30,down,Zach Williams & Dolly Parton,There Was Jesus,28,11,40,,,,
31,down,Cory Asbury,The Father's House,15,8,29,,,,
32,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),24,11,15,,,,
33,down,Bethel Music & Dante Bowe,Champion (Live),22,6,13,,,,
34,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,8,40,,,,
35,up,Chris Tomlin,Together (feat. Russell Dickerson),75,35,2,,,,
36,down,Hope Darst,Peace Be Still,25,13,24,,,,
37,up,Cory Asbury,The Father's House,70,37,2,,,,
38,up,Bethel Music,Peace (feat. We The Kingdom),38,9,18,,,,
39,up,Chris Tomlin,Tin Roof (feat. Blessing Offor),76,39,2,,,,
40,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],29,9,11,,,,
41,down,Bethel Music & Cory Asbury,Egypt (Live),31,10,19,,,,
42,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,32,19,8,,,,
43,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],40,7,31,,,,
44,down,Elevation Worship,RATTLE! (Live),35,4,16,,,,
45,down,Hillsong Worship,Who You Say I Am (Studio Version),36,10,40,,,,
46,down,Johnny Cash,Daddy Sang Bass,30,27,40,,,,
47,down,Josh Baldwin,Evidence (Radio Version),37,26,9,,,,
48,down,Candi Staton,Young Hearts Run Free,33,15,40,,,,
49,down,Lauren Daigle,Love Like This,42,19,40,,,,
50,down,Brandon Lake,I Need A Ghost,26,25,3,,,,
51,down,MercyMe,I Can Only Imagine,43,6,39,,,,
52,down,Hillsong UNITED,Another in the Fire (Live),45,10,40,,,,
53,down,Casting Crowns,Nobody (feat. Matthew West),41,14,40,,,,
54,down,for KING & COUNTRY,God Only Knows,39,8,40,,,,
55,down,Chris Renzema,Springtime,44,17,26,,,,
56,down,Hillsong UNITED,Good Grace (Live),52,20,40,,,,
57,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],50,14,40,,,,
58,down,Kari Jobe,The Blessing (feat. Cody Carnes),47,45,12,,,,
59,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),54,49,13,,,,
60,up,Cory Asbury,Dear God,79,60,2,,,,
61,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),63,32,14,,,,
62,down,Phil Wickham,Living Hope,55,14,40,,,,
63,down,Elevation Worship,O Come to the Altar (Live),59,19,39,,,,
64,down,Rend Collective,Your Name Is Power,57,13,31,,,,
65,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],61,11,26,,,,
66,down,Lauren Daigle,This Girl,48,22,40,,,,
67,down,Hillsong UNITED,So Will I (100 Billion X),62,14,40,,,,
68,down,MercyMe,Even If,65,36,37,,,,
69,up,Chris Tomlin,Thank You Lord (Intro),78,69,2,,,,
70,up,Cory Asbury,Crashing In,80,70,2,,,,
71,down,Pat Barrett,No Weapon,69,43,12,,,,
72,down,Elevation Worship,My Testimony (Live),49,6,19,,,,
73,down,Cody Carnes,Run To the Father,58,19,39,,,,
74,down,We The Kingdom,God So Loved,51,11,11,,,,
75,up,Cory Asbury,Nothing More Than You,81,75,2,,,,
76,up,Cory Asbury,The Prodigal Song,85,76,2,,,,
77,down,for KING & COUNTRY,joy.,46,33,40,,,,
78,down,for KING & COUNTRY,Burn The Ships,68,32,40,,,,
79,-,Hillsong Worship,What a Beautiful Name,-,28,8,,,,
80,up,Chris Tomlin,Good Good Father,83,23,29,,,,
81,down,Lauren Daigle,Everything,53,27,40,,,,
82,-,Elevation Worship,Graves Into Gardens (Studio),-,8,1,,,,
83,down,Vertical Worship,Faithful Now,77,12,24,,,,
84,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),87,21,39,,,,
85,down,Elevation Worship,Available (Live),67,9,15,,,,
86,-,Pastor Mike Jr.,Power (Prelude) [Live],-,86,1,,,,
87,up,Cory Asbury,I'm Sorry,88,87,2,,,,
88,down,Pat Barrett,Build My Life (feat. Cory Asbury),82,22,40,,,,
89,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],92,67,11,,,,
90,-,We The Kingdom,Dancing On The Waves,-,78,1,,,,
91,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],86,12,15,,,,
92,-,Lydia Laird,Hallelujah Even Here,-,35,3,,,,
93,-,Hillsong Young & Free,Uncomplicated (Live),-,86,1,,,,
94,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,10,17,,,,
95,-,Pastor Mike Jr.,Big (Live),-,95,1,,,,
96,down,Hillsong Worship,What a Beautiful Name,84,10,39,,,,
97,down,Zach Williams,Chain Breaker,91,67,28,,,,
98,-,Rend Collective,My Lighthouse,-,40,30,,,,
99,down,Cory Asbury,Unraveling,89,89,2,,,,
100,down,Elevation Worship,Authority (Live),72,11,15,,,,
