Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,28,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],3,2,10,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,28,,,,
4,up,Elevation Worship,RATTLE! (Live),5,4,4,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,28,,,,
6,up,Lauren Daigle,Rescue,8,2,28,74,2019-10-13,74,2019-10-13
7,down,Elevation Worship,My Testimony (Live),6,6,7,,,,
8,up,Leeland,Way Maker (Live),10,2,28,,,,
9,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,13,9,3,,,,
10,down,Elevation Worship,Available (Live),9,9,3,,,,
11,up,Hillsong Worship,King of Kings,14,3,28,,,,
12,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),2,2,3,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),18,3,28,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,4,28,,,,
15,up,Cory Asbury,Reckless Love,15,7,28,,,,
16,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),17,11,3,,,,
17,up,Bethel Music,Peace (feat. We The Kingdom),23,9,6,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,6,5,,,,
19,down,Elevation Worship,Authority (Live),11,11,3,,,,
20,down,Hillsong Worship,Awake My Soul,19,14,28,,,,
21,up,Lauren Daigle,Look Up Child,24,10,28,,,,
22,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],12,12,3,,,,
23,up,Chris Renzema,Springtime,25,17,14,,,,
24,up,We The Kingdom,Holy Water,26,8,20,,,,
25,up,Cory Asbury,The Father's House,28,8,17,,,,
26,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,8,85,2020-03-22,78,2020-03-29
27,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,8,28,,,,
28,up,Bethel Music & Cory Asbury,Egypt (Live),35,10,7,,,,
29,up,Elevation Worship,See A Victory,33,10,28,,,,
30,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],32,10,6,,,,
31,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,31,16,8,,,,
32,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),34,25,10,,,,
33,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],36,14,28,,,,
34,up,Hillsong Worship,Who You Say I Am (Studio Version),38,14,28,,,,
35,down,Elevation Worship,No One Beside (Live),20,20,3,,,,
36,up,Candi Staton,Young Hearts Run Free,42,15,28,,,,
37,up,for KING & COUNTRY,God Only Knows,41,8,28,,,,
38,down,Hope Darst,Peace Be Still,37,13,12,,,,
39,up,Lauren Daigle,Still Rolling Stones,43,10,28,,,,
40,up,Steffany Gretzinger,Forever Amen,49,8,8,,,,
41,down,Elevation Worship,There Is A King (Live),21,21,3,,,,
42,down,Rend Collective,Your Name Is Power,40,13,19,,,,
43,up,Zach Williams & Dolly Parton,There Was Jesus,54,11,28,,,,
44,up,Hillsong UNITED,So Will I (100 Billion X),44,14,28,,,,
45,up,Hillsong UNITED,Another in the Fire (Live),45,10,28,,,,
46,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],39,7,19,,,,
47,up,Phil Wickham,Living Hope,50,14,28,,,,
48,up,for KING & COUNTRY,joy.,51,33,28,,,,
49,up,Johnny Cash,Daddy Sang Bass,52,27,28,,,,
50,down,Casting Crowns,Nobody (feat. Matthew West),46,14,28,,,,
51,down,Lauren Daigle,Love Like This,47,19,28,,,,
52,down,Elevation Worship,Have My Heart (Vamp) [Live],27,27,3,,,,
53,up,Kirk Franklin,A God Like You,91,53,3,,,,
54,down,MercyMe,I Can Only Imagine,48,6,27,,,,
55,down,Vertical Worship,Faithful Now,53,12,12,,,,
56,down,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],29,29,3,,,,
57,down,for KING & COUNTRY,Burn The Ships,55,32,28,,,,
58,down,Hillsong UNITED,Good Grace (Live),57,20,28,,,,
59,up,Elevation Worship,O Come to the Altar (Live),64,19,27,,,,
60,up,Lauren Daigle,This Girl,67,22,28,,,,
61,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),59,7,28,,,,
62,down,Bethel Music & Jenn Johnson,Goodness of God,56,20,6,,,,
63,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),58,21,6,,,,
64,up,Lauren Daigle,Everything,70,27,28,,,,
65,down,Cody Carnes,Run To the Father,61,19,27,,,,
66,up,Bethel Music,The Blessing (feat. We The Kingdom),75,37,6,,,,
67,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),71,31,6,,,,
68,down,Leeland,Way Maker (Single Version),63,32,12,,,,
69,up,Bethel Music & Jenn Johnson,I’ll Be Everything,77,33,6,,,,
70,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,60,19,6,,,,
71,-,Bethel Music & Dante Bowe,Champion (Live),-,6,1,,,,
72,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),66,25,11,,,,
73,up,Jeremy Camp,Keep Me In The Moment (Radio Version),81,46,2,,,,
74,down,Zach Williams,Rescue Story,69,30,28,,,,
75,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),82,21,27,,,,
76,up,Pat Barrett,Build My Life (feat. Cory Asbury),86,22,28,,,,
77,up,Hillsong Young & Free,Never Have I Ever (Studio),90,75,2,,,,
78,down,Hillsong Young & Free,Best Friends (Studio),73,13,13,,,,
79,down,MercyMe,Even If,76,36,25,,,,
80,up,Hillsong Young & Free,Never Have I Ever (Live),88,80,2,,,,
81,down,Cody Carnes,Nothing Else,68,30,27,,,,
82,down,Bethel Music & Cory Asbury,Reckless Love,72,32,6,,,,
83,up,Zach Williams,Chain Breaker,84,67,17,,,,
84,down,Hillsong Worship,What a Beautiful Name,65,10,27,,,,
85,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],85,11,15,,,,
86,down,Jon Guerra,Kingdom of God,62,59,4,,,,
87,down,Hillsong Worship,Come Alive,80,15,28,,,,
88,down,Bethel Music & Brian Johnson,By the Grace of God,78,30,6,,,,
89,down,Bethel Music & Kristene DiMarco,It is Well (Live),87,58,24,,,,
90,down,Chris Tomlin,Good Good Father,83,23,18,,,,
91,up,Hillsong Young & Free,Lord Send Revival (Live),92,26,8,,,,
92,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),93,45,26,,,,
93,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],79,17,11,,,,
94,down,Matthew West,The God Who Stays,74,30,19,,,,
95,-,Mosaic MSC,Fountain (Live),-,95,1,,,,
96,-,Riley Clemmons,Over And Over (feat. Lauren Alaina),-,94,1,,,,
97,-,Rend Collective,My Lighthouse,-,40,21,,,,
98,-,Zach Williams,Empty Grave,-,46,11,,,,
99,-,TobyMac,I just need U.,-,91,2,,,,
100,-,Vertical Worship,Yes I Will,-,23,25,,,,
