Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,88,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,88,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,2,16,,,,
4,up,Phil Wickham,Battle Belongs,4,4,45,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,88,,,,
6,up,Lauren Daigle,Rescue,7,2,88,74,2019-10-13,74,2019-10-13
7,down,Justin Bieber & Beam,Freedom,6,1,14,,,,
8,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),9,1,55,,,,
9,up,Lauren Daigle,Hold On To Me,10,3,20,,,,
10,up,Cory Asbury,Reckless Love,12,7,88,,,,
11,down,Crowder,Good God Almighty,8,5,26,,,,
12,down,Phil Wickham,House of the Lord,11,6,13,,,,
13,up,Leeland,Way Maker (Live),18,2,88,,,,
14,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),13,5,12,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,2,68,85,2020-03-22,78,2020-03-29
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,4,88,,,,
17,up,MercyMe,I Can Only Imagine,19,6,86,,,,
18,down,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),16,16,3,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,6,65,,,,
20,down,Candi Staton,Young Hearts Run Free,15,15,86,,,,
21,down,Lauren Daigle,Look Up Child,20,10,88,,,,
22,up,Hillsong Worship,King of Kings,24,3,88,,,,
23,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),28,7,11,,,,
24,-,Hulvey,Can't Tell It All,-,22,1,,,,
25,up,Casting Crowns,Nobody (feat. Matthew West),29,14,88,,,,
26,down,TobyMac,Help Is On The Way (Maybe Midnight),25,13,21,,,,
27,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),26,6,14,,,,
28,up,Zach Williams & Dolly Parton,There Was Jesus,30,11,88,,,,
29,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],32,2,70,,,,
30,down,We The Kingdom,Holy Water,27,8,80,,,,
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,8,88,,,,
32,down,Phil Wickham,It's Always Been You,21,21,8,,,,
33,down,Phil Wickham,Hymn of Heaven,22,22,3,,,,
34,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),33,11,63,,,,
35,up,Chris Tomlin,Who You Are To Me (feat. Lady A),37,4,55,,,,
36,down,Johnny Cash,Daddy Sang Bass,35,27,87,,,,
37,up,for KING & COUNTRY,Amen,46,37,22,,,,
38,up,Elevation Worship,See A Victory,47,10,88,,,,
39,up,Lauren Daigle,Still Rolling Stones,49,10,88,,,,
40,down,Elevation Worship,Graves Into Gardens (Studio),31,8,49,,,,
41,up,MercyMe,Say I Won't,43,28,32,,,,
42,up,Cory Asbury,The Father's House,59,8,77,,,,
43,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),44,11,11,,,,
44,down,Anne Wilson,My Jesus,42,8,13,,,,
45,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),50,11,23,,,,
46,up,CAIN,Yes He Can,52,35,12,,,,
47,up,Casting Crowns,Scars in Heaven,48,19,6,,,,
48,down,for KING & COUNTRY,God Only Knows,39,8,88,,,,
49,up,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,78,49,2,,,,
50,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),41,8,11,,,,
51,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],40,7,79,,,,
52,down,Hillsong Worship,What a Beautiful Name,51,10,85,,,,
53,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,58,20,7,,,,
54,up,Hillsong Worship,Who You Say I Am (Studio Version),60,9,87,,,,
55,-,Hillsong UNITED,Know You Will,-,6,1,,,,
56,down,Crowder,He Is,45,23,10,,,,
57,up,Elevation Worship,RATTLE! (Live),79,4,44,,,,
58,down,Lauren Daigle,Love Like This,56,19,87,,,,
59,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",54,4,14,,,,
60,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],99,11,38,,,,
61,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),62,9,11,,,,
62,down,MercyMe,Even If,57,36,83,,,,
63,down,Ellie Holcomb,I Don't Want To Miss It,38,38,4,,,,
64,up,Elevation Worship,O Come to the Altar (Live),70,19,82,,,,
65,up,Chris Tomlin,God Who Listens (feat. Thomas Rhett),66,13,36,,,,
66,up,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",91,40,12,,,,
67,down,Zach Williams,Less Like Me,55,30,25,,,,
68,down,Chris Tomlin,Good Good Father,65,23,68,,,,
69,up,Josh Baldwin,Evidence,87,8,41,,,,
70,down,Kari Jobe,The Blessing (Live),53,11,38,,,,
71,up,Hillsong UNITED,So Will I (100 Billion X),85,14,83,,,,
72,up,Lauren Daigle,Trust in You,76,45,47,,,,
73,up,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),73,54,10,,,,
74,up,Hillsong Worship,This I Believe (The Creed),94,45,19,,,,
75,-,Phil Wickham,Living Hope,-,14,83,,,,
76,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),82,16,11,,,,
77,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),75,14,11,,,,
78,down,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),36,19,6,,,,
79,down,Maverick City Music,Not Afraid (feat. Naomi Raine),61,31,4,,,,
80,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,21,10,,,,
81,-,Montell Fish,Talk 2 Me,-,4,1,,,,
82,-,We The Kingdom,Peace (Live),-,82,1,,,,
83,-,Zach Williams,Turn It Over,-,38,7,,,,
84,down,Hillsong Worship,Fresh Wind,72,4,25,,,,
85,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),96,32,61,,,,
86,-,Stephen Stanley,Lifeline,-,86,1,,,,
87,down,for KING & COUNTRY,joy.,86,33,73,,,,
88,down,Hillsong UNITED,Another in the Fire (Live),83,10,79,,,,
89,down,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),81,72,5,,,,
90,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,19,10,,,,
91,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,21,73,,,,
92,-,Lauren Daigle,This Girl,-,22,68,,,,
93,-,CeCe Winans,Believe For It,-,25,7,,,,
94,-,Lauren Daigle,Everything,-,27,70,,,,
95,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",95,3,14,,,,
96,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,14,4,,,,
97,down,Ellie Holcomb,Canyon,68,52,9,,,,
98,down,Riley Clemmons,Keep On Hoping,74,51,16,,,,
99,down,for KING & COUNTRY,Burn The Ships,84,32,74,,,,
100,down,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",93,54,4,,,,
