Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,80,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,2,8,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,80,,,,
4,down,Justin Bieber & Beam,Freedom,3,1,6,,,,
5,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),5,5,4,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,80,,,,
7,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),6,6,6,,,,
8,up,Phil Wickham,Battle Belongs,13,4,37,,,,
9,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),7,7,3,,,,
10,up,Lauren Daigle,Rescue,15,2,80,74,2019-10-13,74,2019-10-13
11,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",12,4,6,,,,
12,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),8,8,3,,,,
13,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),9,9,3,,,,
14,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),11,11,3,,,,
15,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),17,7,6,,,,
16,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),22,1,47,,,,
17,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),16,16,3,,,,
18,up,Justin Bieber,We’re In This Together,18,3,6,,,,
19,up,Cory Asbury,Reckless Love,24,7,80,,,,
20,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),14,14,3,,,,
21,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",23,3,6,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,2,60,85,2020-03-22,78,2020-03-29
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,4,80,,,,
24,up,Lauren Daigle,Hold On To Me,27,3,12,,,,
25,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),25,2,6,,,,
26,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),19,19,3,,,,
27,up,Lauren Daigle,Look Up Child,36,10,80,,,,
28,up,MercyMe,I Can Only Imagine,29,6,78,,,,
29,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),21,21,3,,,,
30,up,Leeland,Way Maker (Live),35,2,80,,,,
31,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],20,20,4,,,,
32,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),34,6,57,,,,
33,up,Hillsong Worship,King of Kings,38,3,80,,,,
34,up,Elevation Worship,Graves Into Gardens (Studio),48,8,41,,,,
35,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),41,11,55,,,,
36,down,MercyMe,Say I Won't,28,28,24,,,,
37,up,Zach Williams & Dolly Parton,There Was Jesus,39,11,80,,,,
38,down,Francesca Battistelli,Free to Be Me,30,12,5,,,,
39,up,Lauren Daigle,Hold On To Me (feat. AHI),69,9,8,,,,
40,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),26,26,3,,,,
41,down,Crowder,Good God Almighty,40,5,18,,,,
42,up,TobyMac,Help Is On The Way (Maybe Midnight),43,13,13,,,,
43,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],49,2,62,,,,
44,up,Casting Crowns,Nobody (feat. Matthew West),46,14,80,,,,
45,down,Josh Baldwin,Evidence,37,8,33,,,,
46,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),45,5,8,,,,
47,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],51,7,71,,,,
48,down,Candi Staton,Young Hearts Run Free,47,15,78,,,,
49,up,Kari Jobe,The Blessing (Live),55,11,30,,,,
50,up,Hillsong Worship,What a Beautiful Name,60,10,77,,,,
51,up,CAIN,Yes He Can,79,35,4,,,,
52,up,Hillsong Worship,Fresh Wind,57,4,17,,,,
53,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),52,8,80,,,,
54,down,Gary LeVox,A Little Love (feat. MercyMe),32,32,3,,,,
55,down,Zach Williams,Less Like Me,44,30,17,,,,
56,down,Cory Asbury,Sparrows,42,16,45,,,,
57,up,Johnny Cash,Daddy Sang Bass,71,27,79,,,,
58,up,for KING & COUNTRY,God Only Knows,59,8,80,,,,
59,down,Elevation Worship,See A Victory,56,10,80,,,,
60,down,Hope Darst,Promise Keeper,58,41,21,,,,
61,up,Cory Asbury,The Father's House,64,8,69,,,,
62,up,MercyMe,Even If,67,36,75,,,,
63,down,MercyMe,On Our Way (feat. Sam Wesley),50,50,5,,,,
64,-,Hillsong Worship,This I Believe (The Creed),-,45,12,,,,
65,down,Anne Wilson,Devil,53,41,4,,,,
66,down,Chris Tomlin,Who You Are To Me (feat. Lady A),54,4,47,,,,
67,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,49,1,,,,
68,down,CeCe Winans,Believe For It,63,25,4,,,,
69,down,Lauren Daigle,Still Rolling Stones,62,10,80,,,,
70,up,Matthew West,Truth Be Told,83,33,31,,,,
71,down,Hillsong Worship,Who You Say I Am (Studio Version),68,9,79,,,,
72,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),61,11,16,,,,
73,up,Lauren Daigle,Trust in You,77,45,39,,,,
74,down,Chris Tomlin,Good Good Father,70,23,60,,,,
75,down,Anne Wilson,My Jesus,65,8,5,,,,
76,-,Bethel Music,Peace (feat. We The Kingdom),-,9,54,,,,
77,up,Phil Wickham,House of the Lord,88,6,5,,,,
78,-,Ellie Holcomb,I Don't Want To Miss It,-,38,1,,,,
79,up,Zach Williams,Turn It Over,80,38,5,,,,
80,-,Phil Wickham,It's Always Been You,-,21,1,,,,
81,down,We The Kingdom,God So Loved,76,11,51,,,,
82,down,Dante Bowe,Champion (Studio Version),74,29,40,,,,
83,down,Lauren Daigle,Love Like This,66,19,79,,,,
84,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),72,17,8,,,,
85,down,Andrew Ripp,Jericho,75,41,22,,,,
86,-,Hillsong UNITED,Good Grace (Live),-,20,62,,,,
87,up,Hillsong UNITED,So Will I (100 Billion X),90,14,76,,,,
88,up,Jeremy Camp,Out Of My Hands (Radio Version),95,58,17,,,,
89,-,Kevin Quinn & Bailee Madison,Place In This World,-,24,7,,,,
90,down,We The Kingdom,Holy Water,85,8,72,,,,
91,down,Chris Tomlin,God Who Listens (feat. Thomas Rhett),82,13,29,,,,
92,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,97,31,7,,,,
93,-,Rend Collective,My Lighthouse,-,40,36,,,,
94,down,for KING & COUNTRY,Amen,84,37,14,,,,
95,down,Riley Clemmons,Keep On Hoping,73,51,9,,,,
96,up,MercyMe,Almost Home,96,76,14,,,,
97,down,Community Music,Nothing He Can't Do (feat. Meredith Andrews),94,69,9,,,,
98,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,35,6,,,,
99,down,Newsboys,Magnetic,89,89,2,,,,
100,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),86,32,54,,,,
